CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/05/2021;ENTREES;2;0;0
464007;03/05/2021;SORTIES;2;0;0
464007;03/05/2021;ENTREES;3;0;0
464007;03/05/2021;SORTIES;3;0;0
464007;03/05/2021;ENTREES;4;0;1
464007;03/05/2021;SORTIES;4;0;0
464007;03/05/2021;ENTREES;5;0;3
464007;03/05/2021;SORTIES;5;0;0
464007;03/05/2021;ENTREES;6;0;2
464007;03/05/2021;SORTIES;6;0;0
464007;03/05/2021;ENTREES;7;5;21
464007;03/05/2021;SORTIES;7;0;0
464007;03/05/2021;ENTREES;8;9;17
464007;03/05/2021;SORTIES;8;0;1
464007;03/05/2021;ENTREES;9;7;7
464007;03/05/2021;SORTIES;9;1;0
464007;03/05/2021;ENTREES;10;10;6
464007;03/05/2021;SORTIES;10;3;1
464007;03/05/2021;ENTREES;11;2;3
464007;03/05/2021;SORTIES;11;8;6
464007;03/05/2021;ENTREES;12;3;3
464007;03/05/2021;SORTIES;12;6;2
464007;03/05/2021;ENTREES;13;10;2
464007;03/05/2021;SORTIES;13;5;2
464007;03/05/2021;ENTREES;14;4;2
464007;03/05/2021;SORTIES;14;4;1
464007;03/05/2021;ENTREES;15;3;4
464007;03/05/2021;SORTIES;15;1;6
464007;03/05/2021;ENTREES;16;5;1
464007;03/05/2021;SORTIES;16;7;9
464007;03/05/2021;ENTREES;17;1;3
464007;03/05/2021;SORTIES;17;10;21
464007;03/05/2021;ENTREES;18;0;0
464007;03/05/2021;SORTIES;18;8;16
464007;03/05/2021;ENTREES;19;1;0
464007;03/05/2021;SORTIES;19;4;5
464007;03/05/2021;ENTREES;20;0;0
464007;03/05/2021;SORTIES;20;0;1
464007;03/05/2021;ENTREES;21;0;0
464007;03/05/2021;SORTIES;21;2;2
464007;03/05/2021;ENTREES;22;0;0
464007;03/05/2021;SORTIES;22;0;0
464007;03/05/2021;ENTREES;23;0;0
464007;03/05/2021;SORTIES;23;0;0
464007;04/05/2021;ENTREES;0;0;0
464007;04/05/2021;SORTIES;0;0;0
464007;04/05/2021;ENTREES;1;0;0
464007;04/05/2021;SORTIES;1;0;0
