CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/05/2021;;03/05/2021 05:27;0;;03/05/2021 10:05;AB;464008
464008;03/05/2021;;03/05/2021 11:51;1;;03/05/2021 11:51;AB;464008
464008;03/05/2021;;03/05/2021 07:02;2;;03/05/2021 12:06;AB;464008
464008;03/05/2021;;03/05/2021 04:10;3;;03/05/2021 12:33;AB;464008
464008;03/05/2021;;03/05/2021 04:59;4;;03/05/2021 12:33;AB;464008
464008;03/05/2021;;03/05/2021 09:34;5;;03/05/2021 12:45;AB;464008
464008;03/05/2021;;03/05/2021 09:35;6;;03/05/2021 13:09;AB;464008
464008;03/05/2021;;03/05/2021 09:01;7;;03/05/2021 13:31;HO;464008
464008;03/05/2021;;03/05/2021 10:38;8;;03/05/2021 13:33;HO;464008
464008;03/05/2021;;03/05/2021 13:32;9;;03/05/2021 14:51;AB;464008
464008;03/05/2021;;03/05/2021 06:35;10;;03/05/2021 14:53;AB;464008
464008;03/05/2021;;03/05/2021 13:35;11;;03/05/2021 15:08;HO;464008
464008;03/05/2021;;03/05/2021 06:46;12;;03/05/2021 15:25;AB;464008
464008;03/05/2021;;03/05/2021 15:22;13;;03/05/2021 16:20;HO;464008
464008;03/05/2021;;03/05/2021 08:42;14;;03/05/2021 16:25;HO;464008
464008;03/05/2021;;03/05/2021 06:51;15;;03/05/2021 16:51;AB;464008
464008;03/05/2021;;03/05/2021 07:14;16;;03/05/2021 17:17;AB;464008
464008;03/05/2021;;03/05/2021 08:21;17;;03/05/2021 17:26;AB;464008
464008;03/05/2021;;03/05/2021 08:33;18;;03/05/2021 17:31;AB;464008
464008;03/05/2021;;03/05/2021 11:49;19;;03/05/2021 18:19;AB;464008
464008;03/05/2021;;03/05/2021 12:45;20;;03/05/2021 19:06;HO;464008
464008;03/05/2021;;03/05/2021 11:10;21;;03/05/2021 19:26;HO;464008
464008;03/05/2021;;03/05/2021 11:27;22;;03/05/2021 20:51;AB;464008
