CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/05/2021;;02/05/2021 10:28;0;;03/05/2021 10:33;AB;464005
464005;03/05/2021;;03/05/2021 09:30;1;;03/05/2021 11:28;HO;464005
464005;03/05/2021;;03/05/2021 10:05;2;;03/05/2021 11:49;HO;464005
464005;03/05/2021;;03/05/2021 11:59;3;;03/05/2021 12:08;AB;464005
464005;03/05/2021;;03/05/2021 13:19;4;;03/05/2021 13:28;AB;464005
464005;03/05/2021;;03/05/2021 07:24;5;;03/05/2021 14:28;AB;464005
464005;03/05/2021;;03/05/2021 13:38;6;;03/05/2021 15:38;AB;464005
464005;03/05/2021;;03/05/2021 10:49;7;;03/05/2021 17:24;AB;464005
464005;03/05/2021;;03/05/2021 06:35;8;;03/05/2021 18:05;AB;464005
464005;03/05/2021;;03/05/2021 14:35;9;;03/05/2021 18:25;AB;464005
464005;03/05/2021;;03/05/2021 08:34;10;;03/05/2021 18:43;AB;464005
