CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/05/2021;;02/05/2021 16:04;0;;03/05/2021 10:16;AB;464004
464004;03/05/2021;;30/04/2021 12:00;1;;03/05/2021 11:27;AB;464004
464004;03/05/2021;;03/05/2021 08:23;2;;03/05/2021 11:42;HO;464004
464004;03/05/2021;;03/05/2021 10:21;3;;03/05/2021 11:43;HO;464004
464004;03/05/2021;;03/05/2021 09:07;4;;03/05/2021 12:08;HO;464004
464004;03/05/2021;;03/05/2021 09:19;5;;03/05/2021 12:17;HO;464004
464004;03/05/2021;;03/05/2021 09:17;6;;03/05/2021 12:23;HO;464004
464004;03/05/2021;;03/05/2021 08:51;7;;03/05/2021 12:55;AB;464004
464004;03/05/2021;;03/05/2021 06:56;8;;03/05/2021 13:57;AB;464004
464004;03/05/2021;;03/05/2021 13:02;9;;03/05/2021 14:46;AB;464004
464004;03/05/2021;;03/05/2021 14:12;10;;03/05/2021 14:50;AB;464004
464004;03/05/2021;;03/05/2021 13:20;11;;03/05/2021 15:06;HO;464004
464004;03/05/2021;;03/05/2021 14:01;12;;03/05/2021 15:54;AB;464004
464004;03/05/2021;;03/05/2021 12:02;13;;03/05/2021 16:28;HO;464004
464004;03/05/2021;;03/05/2021 07:15;14;;03/05/2021 16:38;AB;464004
464004;03/05/2021;;03/05/2021 14:16;15;;03/05/2021 16:47;HO;464004
464004;03/05/2021;;03/05/2021 09:53;16;;03/05/2021 17:04;AB;464004
464004;03/05/2021;;03/05/2021 07:25;17;;03/05/2021 17:16;AB;464004
464004;03/05/2021;;03/05/2021 08:06;18;;03/05/2021 17:42;AB;464004
464004;03/05/2021;;03/05/2021 14:41;19;;03/05/2021 17:42;HO;464004
464004;03/05/2021;;03/05/2021 08:29;20;;03/05/2021 17:47;AB;464004
464004;03/05/2021;;03/05/2021 15:30;21;;03/05/2021 18:04;HO;464004
464004;03/05/2021;;03/05/2021 08:34;22;;03/05/2021 18:16;AB;464004
464004;03/05/2021;;03/05/2021 08:37;23;;03/05/2021 18:36;AB;464004
464004;03/05/2021;;03/05/2021 08:09;24;;03/05/2021 18:41;AB;464004
464004;03/05/2021;;03/05/2021 14:07;25;;03/05/2021 18:57;HO;464004
464004;03/05/2021;;03/05/2021 11:28;26;;03/05/2021 19:38;AB;464004
464004;03/05/2021;;03/05/2021 08:50;27;;03/05/2021 23:57;AB;464004
