CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/05/2021;;03/05/2021 07:43;0;;03/05/2021 07:43;HO;464011
464011;03/05/2021;;29/04/2021 17:00;1;;03/05/2021 08:32;AB;464011
464011;03/05/2021;;03/05/2021 07:39;2;;03/05/2021 10:01;HO;464011
464011;03/05/2021;;03/05/2021 09:36;3;;03/05/2021 10:44;HO;464011
464011;03/05/2021;;03/05/2021 07:04;4;;03/05/2021 11:11;AB;464011
464011;03/05/2021;;03/05/2021 10:29;5;;03/05/2021 12:54;AB;464011
464011;03/05/2021;;03/05/2021 11:22;6;;03/05/2021 12:58;HO;464011
464011;03/05/2021;;03/05/2021 08:15;7;;03/05/2021 13:03;AB;464011
464011;03/05/2021;;01/04/2019 17:33;8;;03/05/2021 14:12;AB;464011
464011;03/05/2021;;03/05/2021 14:42;9;;03/05/2021 14:43;HO;464011
464011;03/05/2021;;03/05/2021 06:40;10;;03/05/2021 14:59;AB;464011
464011;03/05/2021;;03/05/2021 07:19;11;;03/05/2021 15:33;HO;464011
464011;03/05/2021;;03/05/2021 11:04;12;;03/05/2021 15:52;AB;464011
464011;03/05/2021;;03/05/2021 06:47;13;;03/05/2021 16:01;AB;464011
464011;03/05/2021;;03/05/2021 06:58;14;;03/05/2021 16:19;AB;464011
464011;03/05/2021;;03/05/2021 07:57;15;;03/05/2021 16:25;AB;464011
464011;03/05/2021;;03/05/2021 06:48;16;;03/05/2021 16:28;AB;464011
464011;03/05/2021;;03/05/2021 06:44;17;;03/05/2021 16:28;AB;464011
464011;03/05/2021;;03/05/2021 07:11;18;;03/05/2021 16:34;AB;464011
464011;03/05/2021;;03/05/2021 09:43;19;;03/05/2021 16:34;HO;464011
464011;03/05/2021;;03/05/2021 07:04;20;;03/05/2021 16:35;HO;464011
464011;03/05/2021;;03/05/2021 09:13;21;;03/05/2021 16:35;AB;464011
464011;03/05/2021;;03/05/2021 07:23;22;;03/05/2021 16:40;AB;464011
464011;03/05/2021;;03/05/2021 12:05;23;;03/05/2021 16:43;AB;464011
464011;03/05/2021;;03/05/2021 08:29;24;;03/05/2021 17:13;HO;464011
464011;03/05/2021;;03/05/2021 12:19;25;;03/05/2021 17:25;AB;464011
464011;03/05/2021;;03/05/2021 07:22;26;;03/05/2021 17:36;AB;464011
464011;03/05/2021;;03/05/2021 14:54;27;;03/05/2021 17:36;AB;464011
464011;03/05/2021;;03/05/2021 08:32;28;;03/05/2021 17:47;HO;464011
464011;03/05/2021;;29/04/2021 17:34;29;;03/05/2021 17:53;AB;464011
464011;03/05/2021;;03/05/2021 13:26;30;;03/05/2021 17:55;AB;464011
464011;03/05/2021;;03/05/2021 06:44;31;;03/05/2021 18:03;AB;464011
464011;03/05/2021;;03/05/2021 07:26;32;;03/05/2021 18:13;AB;464011
464011;03/05/2021;;03/05/2021 12:59;33;;03/05/2021 18:33;AB;464011
464011;03/05/2021;;03/05/2021 08:32;34;;03/05/2021 18:58;AB;464011
464011;03/05/2021;;03/05/2021 12:27;35;;03/05/2021 20:54;AB;464011
464011;03/05/2021;;03/05/2021 17:23;36;;03/05/2021 21:18;AB;464011
