CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/05/2021;324;2;0;0
464011;03/05/2021;324;3;0;0
464011;03/05/2021;324;4;0;0
464011;03/05/2021;324;5;0;0
464011;03/05/2021;324;6;0;7
464011;03/05/2021;324;7;3;13
464011;03/05/2021;324;8;5;14
464011;03/05/2021;324;9;7;15
464011;03/05/2021;324;10;5;16
464011;03/05/2021;324;11;6;16
464011;03/05/2021;324;12;5;19
464011;03/05/2021;324;13;6;19
464011;03/05/2021;324;14;6;18
464011;03/05/2021;324;15;5;18
464011;03/05/2021;324;16;4;9
464011;03/05/2021;324;17;2;6
464011;03/05/2021;324;18;2;4
464011;03/05/2021;324;19;2;4
464011;03/05/2021;324;20;2;3
464011;03/05/2021;324;21;2;2
464011;03/05/2021;324;22;2;2
464011;03/05/2021;324;23;2;2
464011;04/05/2021;324;0;0;0
464011;04/05/2021;324;1;0;0
