CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/05/2021;;03/05/2021 08:21;0;;03/05/2021 08:23;HO;464003
464003;03/05/2021;;03/05/2021 09:21;1;;03/05/2021 10:50;HO;464003
464003;03/05/2021;;03/05/2021 07:34;2;;03/05/2021 11:40;AB;464003
464003;03/05/2021;;03/05/2021 07:25;3;;03/05/2021 12:32;HO;464003
464003;03/05/2021;;03/05/2021 07:38;4;;03/05/2021 12:44;AB;464003
464003;03/05/2021;;02/05/2021 15:12;5;;03/05/2021 12:47;AB;464003
464003;03/05/2021;;03/05/2021 10:04;6;;03/05/2021 13:12;AB;464003
464003;03/05/2021;;03/05/2021 13:23;7;;03/05/2021 13:24;HO;464003
464003;03/05/2021;;03/05/2021 07:58;8;;03/05/2021 13:33;AB;464003
464003;03/05/2021;;03/05/2021 06:16;9;;03/05/2021 15:01;AB;464003
464003;03/05/2021;;03/05/2021 06:24;10;;03/05/2021 15:12;AB;464003
464003;03/05/2021;;03/05/2021 12:27;11;;03/05/2021 15:27;AB;464003
464003;03/05/2021;;03/05/2021 08:42;12;;03/05/2021 15:32;HO;464003
464003;03/05/2021;;03/05/2021 06:36;13;;03/05/2021 15:36;HO;464003
464003;03/05/2021;;03/05/2021 11:48;14;;03/05/2021 15:42;HO;464003
464003;03/05/2021;;03/05/2021 14:05;15;;03/05/2021 15:58;HO;464003
464003;03/05/2021;;03/05/2021 09:26;16;;03/05/2021 16:06;AB;464003
464003;03/05/2021;;03/05/2021 07:49;17;;03/05/2021 16:21;AB;464003
464003;03/05/2021;;03/05/2021 13:21;18;;03/05/2021 16:26;HO;464003
464003;03/05/2021;;03/05/2021 07:58;19;;03/05/2021 16:27;AB;464003
464003;03/05/2021;;03/05/2021 08:28;20;;03/05/2021 16:28;AB;464003
464003;03/05/2021;;03/05/2021 07:21;21;;03/05/2021 16:50;AB;464003
464003;03/05/2021;;03/05/2021 07:22;22;;03/05/2021 16:52;AB;464003
464003;03/05/2021;;03/05/2021 14:38;23;;03/05/2021 16:54;HO;464003
464003;03/05/2021;;03/05/2021 08:37;24;;03/05/2021 17:03;HO;464003
464003;03/05/2021;;03/05/2021 07:05;25;;03/05/2021 17:09;HO;464003
464003;03/05/2021;;03/05/2021 08:14;26;;03/05/2021 17:21;AB;464003
464003;03/05/2021;;03/05/2021 08:01;27;;03/05/2021 17:23;HO;464003
464003;03/05/2021;;03/05/2021 07:37;28;;03/05/2021 17:24;HO;464003
464003;03/05/2021;;03/05/2021 13:07;29;;03/05/2021 17:39;AB;464003
464003;03/05/2021;;03/05/2021 07:53;30;;03/05/2021 17:49;AB;464003
464003;03/05/2021;;03/05/2021 07:12;31;;03/05/2021 17:49;AB;464003
464003;03/05/2021;;03/05/2021 12:08;32;;03/05/2021 17:49;HO;464003
464003;03/05/2021;;03/05/2021 08:41;33;;03/05/2021 17:52;HO;464003
464003;03/05/2021;;03/05/2021 08:55;34;;03/05/2021 17:53;AB;464003
464003;03/05/2021;;03/05/2021 07:52;35;;03/05/2021 17:53;AB;464003
464003;03/05/2021;;03/05/2021 13:24;36;;03/05/2021 18:01;HO;464003
464003;03/05/2021;;03/05/2021 08:21;37;;03/05/2021 18:02;HO;464003
464003;03/05/2021;;03/05/2021 14:44;38;;03/05/2021 18:04;AB;464003
464003;03/05/2021;;03/05/2021 08:11;39;;03/05/2021 18:05;HO;464003
464003;03/05/2021;;03/05/2021 15:49;40;;03/05/2021 18:12;HO;464003
464003;03/05/2021;;03/05/2021 08:25;41;;03/05/2021 18:12;AB;464003
464003;03/05/2021;;03/05/2021 11:30;42;;03/05/2021 18:17;HO;464003
464003;03/05/2021;;03/05/2021 09:10;43;;03/05/2021 18:17;AB;464003
464003;03/05/2021;;03/05/2021 09:08;44;;03/05/2021 18:18;AB;464003
464003;03/05/2021;;03/05/2021 08:21;45;;03/05/2021 18:25;AB;464003
464003;03/05/2021;;03/05/2021 07:18;46;;03/05/2021 18:25;HO;464003
464003;03/05/2021;;03/05/2021 07:20;47;;03/05/2021 18:26;AB;464003
464003;03/05/2021;;03/05/2021 08:48;48;;03/05/2021 18:36;AB;464003
464003;03/05/2021;;03/05/2021 08:35;49;;03/05/2021 18:41;AB;464003
464003;03/05/2021;;03/05/2021 10:53;50;;03/05/2021 18:45;HO;464003
464003;03/05/2021;;03/05/2021 13:47;51;;03/05/2021 18:47;HO;464003
464003;03/05/2021;;03/05/2021 07:26;52;;03/05/2021 18:51;AB;464003
464003;03/05/2021;;03/05/2021 12:03;53;;03/05/2021 18:54;HO;464003
464003;03/05/2021;;03/05/2021 07:35;54;;03/05/2021 18:57;AB;464003
464003;03/05/2021;;03/05/2021 07:44;55;;03/05/2021 19:04;AB;464003
464003;03/05/2021;;29/04/2021 19:08;56;;03/05/2021 19:26;AB;464003
464003;03/05/2021;;03/05/2021 11:18;57;;03/05/2021 19:28;AB;464003
464003;03/05/2021;;03/05/2021 08:30;58;;03/05/2021 19:43;AB;464003
464003;03/05/2021;;03/05/2021 12:01;59;;03/05/2021 20:01;AB;464003
