CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/05/2021;460;2;0;0
464010;03/05/2021;460;3;0;0
464010;03/05/2021;460;4;0;0
464010;03/05/2021;460;5;0;0
464010;03/05/2021;460;6;0;3
464010;03/05/2021;460;7;7;5
464010;03/05/2021;460;8;15;9
464010;03/05/2021;460;9;21;9
464010;03/05/2021;460;10;20;9
464010;03/05/2021;460;11;21;8
464010;03/05/2021;460;12;18;8
464010;03/05/2021;460;13;24;8
464010;03/05/2021;460;14;32;8
464010;03/05/2021;460;15;22;7
464010;03/05/2021;460;16;12;4
464010;03/05/2021;460;17;3;0
464010;03/05/2021;460;18;3;0
464010;03/05/2021;460;19;1;0
464010;03/05/2021;460;20;1;0
464010;03/05/2021;460;21;1;0
464010;03/05/2021;460;22;0;0
464010;03/05/2021;460;23;0;0
464010;04/05/2021;460;0;0;0
464010;04/05/2021;460;1;0;0
