CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/05/2021;ENTREES;2;0;0
464009;03/05/2021;SORTIES;2;0;0
464009;03/05/2021;ENTREES;3;0;0
464009;03/05/2021;SORTIES;3;0;0
464009;03/05/2021;ENTREES;4;0;0
464009;03/05/2021;SORTIES;4;0;0
464009;03/05/2021;ENTREES;5;1;0
464009;03/05/2021;SORTIES;5;0;1
464009;03/05/2021;ENTREES;6;1;4
464009;03/05/2021;SORTIES;6;0;0
464009;03/05/2021;ENTREES;7;7;16
464009;03/05/2021;SORTIES;7;1;5
464009;03/05/2021;ENTREES;8;2;9
464009;03/05/2021;SORTIES;8;0;2
464009;03/05/2021;ENTREES;9;3;1
464009;03/05/2021;SORTIES;9;1;2
464009;03/05/2021;ENTREES;10;2;2
464009;03/05/2021;SORTIES;10;0;0
464009;03/05/2021;ENTREES;11;1;0
464009;03/05/2021;SORTIES;11;2;3
464009;03/05/2021;ENTREES;12;5;2
464009;03/05/2021;SORTIES;12;4;0
464009;03/05/2021;ENTREES;13;3;1
464009;03/05/2021;SORTIES;13;1;3
464009;03/05/2021;ENTREES;14;2;2
464009;03/05/2021;SORTIES;14;2;1
464009;03/05/2021;ENTREES;15;3;2
464009;03/05/2021;SORTIES;15;5;1
464009;03/05/2021;ENTREES;16;0;2
464009;03/05/2021;SORTIES;16;3;8
464009;03/05/2021;ENTREES;17;1;7
464009;03/05/2021;SORTIES;17;7;10
464009;03/05/2021;ENTREES;18;0;4
464009;03/05/2021;SORTIES;18;2;12
464009;03/05/2021;ENTREES;19;0;1
464009;03/05/2021;SORTIES;19;1;4
464009;03/05/2021;ENTREES;20;0;1
464009;03/05/2021;SORTIES;20;0;0
464009;03/05/2021;ENTREES;21;0;0
464009;03/05/2021;SORTIES;21;0;1
464009;03/05/2021;ENTREES;22;0;0
464009;03/05/2021;SORTIES;22;0;1
464009;03/05/2021;ENTREES;23;0;0
464009;03/05/2021;SORTIES;23;0;0
464009;04/05/2021;ENTREES;0;0;0
464009;04/05/2021;SORTIES;0;0;0
464009;04/05/2021;ENTREES;1;0;0
464009;04/05/2021;SORTIES;1;0;0
