CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/05/2021;340;2;0;0
464009;03/05/2021;340;3;0;0
464009;03/05/2021;340;4;0;0
464009;03/05/2021;340;5;1;0
464009;03/05/2021;340;6;2;3
464009;03/05/2021;340;7;8;14
464009;03/05/2021;340;8;10;21
464009;03/05/2021;340;9;12;20
464009;03/05/2021;340;10;14;22
464009;03/05/2021;340;11;13;19
464009;03/05/2021;340;12;14;21
464009;03/05/2021;340;13;16;19
464009;03/05/2021;340;14;16;20
464009;03/05/2021;340;15;14;21
464009;03/05/2021;340;16;11;15
464009;03/05/2021;340;17;5;12
464009;03/05/2021;340;18;3;4
464009;03/05/2021;340;19;2;1
464009;03/05/2021;340;20;2;2
464009;03/05/2021;340;21;2;1
464009;03/05/2021;340;22;2;0
464009;03/05/2021;340;23;2;0
464009;04/05/2021;340;0;0;0
464009;04/05/2021;340;1;0;0
