CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/05/2021;;03/05/2021 01:07;0;;03/05/2021 02:35;AB;464002
464002;03/05/2021;;30/04/2021 18:14;1;;03/05/2021 07:13;AB;464002
464002;03/05/2021;;02/05/2021 23:05;2;;03/05/2021 07:28;AB;464002
464002;03/05/2021;;02/05/2021 18:47;3;;03/05/2021 07:39;AB;464002
464002;03/05/2021;;02/05/2021 15:01;4;;03/05/2021 08:01;AB;464002
464002;03/05/2021;;02/05/2021 18:32;5;;03/05/2021 09:56;AB;464002
464002;03/05/2021;;03/05/2021 09:43;6;;03/05/2021 10:28;HO;464002
464002;03/05/2021;;01/05/2021 18:30;7;;03/05/2021 10:50;AB;464002
464002;03/05/2021;;03/05/2021 08:54;8;;03/05/2021 10:50;HO;464002
464002;03/05/2021;;03/05/2021 08:07;9;;03/05/2021 10:57;HO;464002
464002;03/05/2021;;03/05/2021 10:14;10;;03/05/2021 10:58;AB;464002
464002;03/05/2021;;03/05/2021 09:24;11;;03/05/2021 11:03;HO;464002
464002;03/05/2021;;02/05/2021 16:56;12;;03/05/2021 11:10;AB;464002
464002;03/05/2021;;03/05/2021 11:17;13;;03/05/2021 11:21;AB;464002
464002;03/05/2021;;03/05/2021 09:04;14;;03/05/2021 11:33;AB;464002
464002;03/05/2021;;03/05/2021 09:58;15;;03/05/2021 11:34;AB;464002
464002;03/05/2021;;03/05/2021 08:44;16;;03/05/2021 11:38;AB;464002
464002;03/05/2021;;02/05/2021 19:06;17;;03/05/2021 11:40;AB;464002
464002;03/05/2021;;03/05/2021 09:51;18;;03/05/2021 11:51;HO;464002
464002;03/05/2021;;02/05/2021 22:32;19;;03/05/2021 11:51;AB;464002
464002;03/05/2021;;03/05/2021 10:34;20;;03/05/2021 12:12;AB;464002
464002;03/05/2021;;03/05/2021 08:05;21;;03/05/2021 12:26;HO;464002
464002;03/05/2021;;03/05/2021 06:44;22;;03/05/2021 12:28;AB;464002
464002;03/05/2021;;03/05/2021 08:27;23;;03/05/2021 12:40;AB;464002
464002;03/05/2021;;03/05/2021 08:33;24;;03/05/2021 12:51;AB;464002
464002;03/05/2021;;03/05/2021 07:07;25;;03/05/2021 12:53;AB;464002
464002;03/05/2021;;03/05/2021 12:42;26;;03/05/2021 13:01;AB;464002
464002;03/05/2021;;03/05/2021 07:28;27;;03/05/2021 13:09;AB;464002
464002;03/05/2021;;03/05/2021 08:45;28;;03/05/2021 13:25;AB;464002
464002;03/05/2021;;02/05/2021 14:55;29;;03/05/2021 13:53;AB;464002
464002;03/05/2021;;03/05/2021 12:45;30;;03/05/2021 14:13;AB;464002
464002;03/05/2021;;03/05/2021 14:14;31;;03/05/2021 14:16;AB;464002
464002;03/05/2021;;03/05/2021 12:39;32;;03/05/2021 14:20;AB;464002
464002;03/05/2021;;03/05/2021 14:32;33;;03/05/2021 14:33;AB;464002
464002;03/05/2021;;03/05/2021 11:47;34;;03/05/2021 14:52;AB;464002
464002;03/05/2021;;03/05/2021 12:54;35;;03/05/2021 15:01;HO;464002
464002;03/05/2021;;03/05/2021 12:57;36;;03/05/2021 15:09;HO;464002
464002;03/05/2021;;03/05/2021 13:10;37;;03/05/2021 15:34;AB;464002
464002;03/05/2021;;03/05/2021 14:14;38;;03/05/2021 15:42;HO;464002
464002;03/05/2021;;03/05/2021 07:32;39;;03/05/2021 15:53;AB;464002
464002;03/05/2021;;03/05/2021 12:05;40;;03/05/2021 15:56;AB;464002
464002;03/05/2021;;03/05/2021 15:59;41;;03/05/2021 16:00;AB;464002
464002;03/05/2021;;03/05/2021 07:32;42;;03/05/2021 16:34;AB;464002
464002;03/05/2021;;03/05/2021 14:01;43;;03/05/2021 16:35;AB;464002
464002;03/05/2021;;02/05/2021 18:42;44;;03/05/2021 16:46;AB;464002
464002;03/05/2021;;03/05/2021 07:32;45;;03/05/2021 16:51;AB;464002
464002;03/05/2021;;03/05/2021 06:42;46;;03/05/2021 16:52;AB;464002
464002;03/05/2021;;03/05/2021 13:55;47;;03/05/2021 16:54;HO;464002
464002;03/05/2021;;03/05/2021 07:25;48;;03/05/2021 17:02;AB;464002
464002;03/05/2021;;01/05/2021 20:46;49;;03/05/2021 17:07;AB;464002
464002;03/05/2021;;03/05/2021 16:39;50;;03/05/2021 17:08;AB;464002
464002;03/05/2021;;03/05/2021 12:58;51;;03/05/2021 17:18;AB;464002
464002;03/05/2021;;03/05/2021 07:12;52;;03/05/2021 17:23;AB;464002
464002;03/05/2021;;03/05/2021 07:24;53;;03/05/2021 17:24;AB;464002
464002;03/05/2021;;03/05/2021 07:09;54;;03/05/2021 17:25;AB;464002
464002;03/05/2021;;02/05/2021 13:45;55;;03/05/2021 17:31;AB;464002
464002;03/05/2021;;03/05/2021 08:40;56;;03/05/2021 17:35;HO;464002
464002;03/05/2021;;03/05/2021 13:44;57;;03/05/2021 17:36;AB;464002
464002;03/05/2021;;03/05/2021 14:10;58;;03/05/2021 17:37;HO;464002
464002;03/05/2021;;03/05/2021 17:33;59;;03/05/2021 17:40;AB;464002
464002;03/05/2021;;03/05/2021 06:51;60;;03/05/2021 17:42;AB;464002
464002;03/05/2021;;03/05/2021 07:41;61;;03/05/2021 17:42;AB;464002
464002;03/05/2021;;03/05/2021 07:32;62;;03/05/2021 17:43;AB;464002
464002;03/05/2021;;03/05/2021 15:47;63;;03/05/2021 17:43;AB;464002
464002;03/05/2021;;03/05/2021 07:24;64;;03/05/2021 17:50;AB;464002
464002;03/05/2021;;03/05/2021 08:09;65;;03/05/2021 17:54;AB;464002
464002;03/05/2021;;03/05/2021 06:08;66;;03/05/2021 17:55;AB;464002
464002;03/05/2021;;03/05/2021 07:33;67;;03/05/2021 18:00;AB;464002
464002;03/05/2021;;03/05/2021 08:07;68;;03/05/2021 18:01;AB;464002
464002;03/05/2021;;03/05/2021 07:41;69;;03/05/2021 18:04;AB;464002
464002;03/05/2021;;03/05/2021 06:27;70;;03/05/2021 18:06;AB;464002
464002;03/05/2021;;03/05/2021 12:19;71;;03/05/2021 18:06;AB;464002
464002;03/05/2021;;03/05/2021 13:13;72;;03/05/2021 18:17;AB;464002
464002;03/05/2021;;03/05/2021 09:29;73;;03/05/2021 18:17;AB;464002
464002;03/05/2021;;03/05/2021 07:20;74;;03/05/2021 18:22;AB;464002
464002;03/05/2021;;02/05/2021 06:13;75;;03/05/2021 18:28;AB;464002
464002;03/05/2021;;03/05/2021 16:43;76;;03/05/2021 18:31;AB;464002
464002;03/05/2021;;03/05/2021 06:51;77;;03/05/2021 18:34;AB;464002
464002;03/05/2021;;03/05/2021 07:13;78;;03/05/2021 18:36;HO;464002
464002;03/05/2021;;03/05/2021 06:25;79;;03/05/2021 18:38;AB;464002
464002;03/05/2021;;03/05/2021 08:18;80;;03/05/2021 18:44;AB;464002
464002;03/05/2021;;03/05/2021 18:42;81;;03/05/2021 18:50;AB;464002
464002;03/05/2021;;03/05/2021 13:55;82;;03/05/2021 18:53;AB;464002
464002;03/05/2021;;03/05/2021 16:40;83;;03/05/2021 18:58;AB;464002
464002;03/05/2021;;03/05/2021 14:17;84;;03/05/2021 18:59;HO;464002
464002;03/05/2021;;03/05/2021 08:37;85;;03/05/2021 19:25;AB;464002
464002;03/05/2021;;03/05/2021 18:27;86;;03/05/2021 19:55;AB;464002
464002;03/05/2021;;03/05/2021 06:48;87;;03/05/2021 19:59;AB;464002
464002;03/05/2021;;03/05/2021 19:31;88;;03/05/2021 20:22;AB;464002
464002;03/05/2021;;03/05/2021 14:12;89;;03/05/2021 20:25;AB;464002
464002;03/05/2021;;03/05/2021 19:34;90;;03/05/2021 20:42;AB;464002
464002;03/05/2021;;03/05/2021 19:21;91;;03/05/2021 21:15;AB;464002
464002;03/05/2021;;03/05/2021 13:05;92;;03/05/2021 21:39;AB;464002
464002;03/05/2021;;03/05/2021 22:33;93;;03/05/2021 23:44;AB;464002
