CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/05/2021;454;2;0;0
464001;03/05/2021;454;3;0;1
464001;03/05/2021;454;4;1;4
464001;03/05/2021;454;5;2;7
464001;03/05/2021;454;6;4;17
464001;03/05/2021;454;7;17;26
464001;03/05/2021;454;8;39;49
464001;03/05/2021;454;9;51;53
464001;03/05/2021;454;10;56;53
464001;03/05/2021;454;11;58;56
464001;03/05/2021;454;12;60;58
464001;03/05/2021;454;13;69;58
464001;03/05/2021;454;14;72;51
464001;03/05/2021;454;15;69;62
464001;03/05/2021;454;16;54;51
464001;03/05/2021;454;17;28;36
464001;03/05/2021;454;18;19;20
464001;03/05/2021;454;19;10;9
464001;03/05/2021;454;20;8;8
464001;03/05/2021;454;21;8;1
464001;03/05/2021;454;22;8;2
464001;03/05/2021;454;23;9;0
464001;04/05/2021;454;0;0;0
464001;04/05/2021;454;1;0;0
