CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/05/2021;406;2;0;0
464003;03/05/2021;406;3;0;0
464003;03/05/2021;406;4;0;0
464003;03/05/2021;406;5;0;0
464003;03/05/2021;406;6;1;2
464003;03/05/2021;406;7;5;16
464003;03/05/2021;406;8;11;24
464003;03/05/2021;406;9;12;27
464003;03/05/2021;406;10;12;28
464003;03/05/2021;406;11;14;28
464003;03/05/2021;406;12;17;28
464003;03/05/2021;406;13;20;27
464003;03/05/2021;406;14;22;28
464003;03/05/2021;406;15;19;25
464003;03/05/2021;406;16;17;19
464003;03/05/2021;406;17;11;13
464003;03/05/2021;406;18;2;3
464003;03/05/2021;406;19;2;0
464003;03/05/2021;406;20;2;0
464003;03/05/2021;406;21;2;0
464003;03/05/2021;406;22;2;0
464003;03/05/2021;406;23;2;0
464003;04/05/2021;406;0;0;0
464003;04/05/2021;406;1;0;0
