CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/05/2021;600;2;0;0
464007;03/05/2021;600;3;0;0
464007;03/05/2021;600;4;0;1
464007;03/05/2021;600;5;0;4
464007;03/05/2021;600;6;0;6
464007;03/05/2021;600;7;5;27
464007;03/05/2021;600;8;14;43
464007;03/05/2021;600;9;20;50
464007;03/05/2021;600;10;27;55
464007;03/05/2021;600;11;21;52
464007;03/05/2021;600;12;18;53
464007;03/05/2021;600;13;23;53
464007;03/05/2021;600;14;23;54
464007;03/05/2021;600;15;25;52
464007;03/05/2021;600;16;23;44
464007;03/05/2021;600;17;14;26
464007;03/05/2021;600;18;6;10
464007;03/05/2021;600;19;3;5
464007;03/05/2021;600;20;3;4
464007;03/05/2021;600;21;1;2
464007;03/05/2021;600;22;1;2
464007;03/05/2021;600;23;1;2
464007;04/05/2021;600;0;0;0
464007;04/05/2021;600;1;0;0
