CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/05/2021;ENTREES;2;0;0
464001;03/05/2021;SORTIES;2;0;0
464001;03/05/2021;ENTREES;3;0;2
464001;03/05/2021;SORTIES;3;0;0
464001;03/05/2021;ENTREES;4;1;3
464001;03/05/2021;SORTIES;4;0;0
464001;03/05/2021;ENTREES;5;1;3
464001;03/05/2021;SORTIES;5;0;0
464001;03/05/2021;ENTREES;6;2;11
464001;03/05/2021;SORTIES;6;0;1
464001;03/05/2021;ENTREES;7;14;12
464001;03/05/2021;SORTIES;7;1;3
464001;03/05/2021;ENTREES;8;23;29
464001;03/05/2021;SORTIES;8;1;6
464001;03/05/2021;ENTREES;9;15;9
464001;03/05/2021;SORTIES;9;3;5
464001;03/05/2021;ENTREES;10;8;3
464001;03/05/2021;SORTIES;10;3;3
464001;03/05/2021;ENTREES;11;6;10
464001;03/05/2021;SORTIES;11;4;7
464001;03/05/2021;ENTREES;12;7;15
464001;03/05/2021;SORTIES;12;5;13
464001;03/05/2021;ENTREES;13;14;6
464001;03/05/2021;SORTIES;13;5;6
464001;03/05/2021;ENTREES;14;8;3
464001;03/05/2021;SORTIES;14;5;10
464001;03/05/2021;ENTREES;15;5;14
464001;03/05/2021;SORTIES;15;8;3
464001;03/05/2021;ENTREES;16;4;2
464001;03/05/2021;SORTIES;16;19;13
464001;03/05/2021;ENTREES;17;0;3
464001;03/05/2021;SORTIES;17;26;18
464001;03/05/2021;ENTREES;18;4;6
464001;03/05/2021;SORTIES;18;13;22
464001;03/05/2021;ENTREES;19;2;0
464001;03/05/2021;SORTIES;19;11;11
464001;03/05/2021;ENTREES;20;1;1
464001;03/05/2021;SORTIES;20;3;2
464001;03/05/2021;ENTREES;21;0;0
464001;03/05/2021;SORTIES;21;0;7
464001;03/05/2021;ENTREES;22;0;1
464001;03/05/2021;SORTIES;22;0;0
464001;03/05/2021;ENTREES;23;1;0
464001;03/05/2021;SORTIES;23;0;4
464001;04/05/2021;ENTREES;0;0;1
464001;04/05/2021;SORTIES;0;0;2
464001;04/05/2021;ENTREES;1;0;0
464001;04/05/2021;SORTIES;1;0;0
