CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2022;107;2;0;0
464002;11/06/2022;107;3;0;0
464002;11/06/2022;107;4;0;0
464002;11/06/2022;107;5;0;0
464002;11/06/2022;107;6;0;0
464002;11/06/2022;107;7;2;0
464002;11/06/2022;107;8;3;1
464002;11/06/2022;107;9;6;0
464002;11/06/2022;107;10;12;0
464002;11/06/2022;107;11;13;2
464002;11/06/2022;107;12;13;2
464002;11/06/2022;107;13;16;3
464002;11/06/2022;107;14;15;5
464002;11/06/2022;107;15;17;2
464002;11/06/2022;107;16;18;2
464002;11/06/2022;107;17;16;0
464002;11/06/2022;107;18;11;0
464002;11/06/2022;107;19;10;0
464002;11/06/2022;107;20;7;0
464002;11/06/2022;107;21;5;0
464002;11/06/2022;107;22;3;0
464002;11/06/2022;107;23;3;0
464002;12/06/2022;107;0;0;0
464002;12/06/2022;107;1;0;0
