CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2022;ENTREES;2;0;0
464008;11/06/2022;SORTIES;2;0;0
464008;11/06/2022;ENTREES;3;0;0
464008;11/06/2022;SORTIES;3;0;0
464008;11/06/2022;ENTREES;4;0;0
464008;11/06/2022;SORTIES;4;0;0
464008;11/06/2022;ENTREES;5;1;0
464008;11/06/2022;SORTIES;5;0;0
464008;11/06/2022;ENTREES;6;0;0
464008;11/06/2022;SORTIES;6;3;0
464008;11/06/2022;ENTREES;7;1;2
464008;11/06/2022;SORTIES;7;1;0
464008;11/06/2022;ENTREES;8;4;0
464008;11/06/2022;SORTIES;8;8;0
464008;11/06/2022;ENTREES;9;7;0
464008;11/06/2022;SORTIES;9;0;1
464008;11/06/2022;ENTREES;10;11;3
464008;11/06/2022;SORTIES;10;2;0
464008;11/06/2022;ENTREES;11;19;1
464008;11/06/2022;SORTIES;11;3;2
464008;11/06/2022;ENTREES;12;13;3
464008;11/06/2022;SORTIES;12;3;2
464008;11/06/2022;ENTREES;13;6;0
464008;11/06/2022;SORTIES;13;1;1
464008;11/06/2022;ENTREES;14;3;0
464008;11/06/2022;SORTIES;14;3;0
464008;11/06/2022;ENTREES;15;2;1
464008;11/06/2022;SORTIES;15;9;1
464008;11/06/2022;ENTREES;16;1;0
464008;11/06/2022;SORTIES;16;11;0
464008;11/06/2022;ENTREES;17;2;1
464008;11/06/2022;SORTIES;17;13;0
464008;11/06/2022;ENTREES;18;3;0
464008;11/06/2022;SORTIES;18;6;4
464008;11/06/2022;ENTREES;19;4;0
464008;11/06/2022;SORTIES;19;6;0
464008;11/06/2022;ENTREES;20;7;2
464008;11/06/2022;SORTIES;20;2;0
464008;11/06/2022;ENTREES;21;7;2
464008;11/06/2022;SORTIES;21;7;4
464008;11/06/2022;ENTREES;22;1;0
464008;11/06/2022;SORTIES;22;1;0
464008;11/06/2022;ENTREES;23;0;0
464008;11/06/2022;SORTIES;23;0;0
464008;12/06/2022;ENTREES;0;0;0
464008;12/06/2022;SORTIES;0;0;0
464008;12/06/2022;ENTREES;1;0;0
464008;12/06/2022;SORTIES;1;0;0
