CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2022;600;2;0;0
464007;11/06/2022;600;3;0;0
464007;11/06/2022;600;4;0;0
464007;11/06/2022;600;5;0;0
464007;11/06/2022;600;6;0;0
464007;11/06/2022;600;7;1;3
464007;11/06/2022;600;8;3;13
464007;11/06/2022;600;9;9;29
464007;11/06/2022;600;10;19;36
464007;11/06/2022;600;11;30;42
464007;11/06/2022;600;12;35;49
464007;11/06/2022;600;13;42;48
464007;11/06/2022;600;14;49;58
464007;11/06/2022;600;15;53;60
464007;11/06/2022;600;16;52;50
464007;11/06/2022;600;17;45;37
464007;11/06/2022;600;18;22;25
464007;11/06/2022;600;19;17;11
464007;11/06/2022;600;20;11;2
464007;11/06/2022;600;21;10;0
464007;11/06/2022;600;22;5;0
464007;11/06/2022;600;23;0;0
464007;12/06/2022;600;0;0;0
464007;12/06/2022;600;1;0;0
