CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/06/2022;;10/06/2022 19:56;0;;11/06/2022 09:09;AB;464005
464005;11/06/2022;;11/06/2022 06:37;1;;11/06/2022 09:41;AB;464005
464005;11/06/2022;;11/06/2022 08:40;2;;11/06/2022 13:30;AB;464005
464005;11/06/2022;;11/06/2022 12:47;3;;11/06/2022 14:00;AB;464005
464005;11/06/2022;;11/06/2022 11:04;4;;11/06/2022 14:08;HO;464005
464005;11/06/2022;;11/06/2022 12:02;5;;11/06/2022 14:52;HO;464005
464005;11/06/2022;;11/06/2022 11:09;6;;11/06/2022 15:14;HO;464005
464005;11/06/2022;;11/06/2022 11:20;7;;11/06/2022 15:34;HO;464005
464005;11/06/2022;;11/06/2022 12:25;8;;11/06/2022 15:39;HO;464005
464005;11/06/2022;;11/06/2022 12:09;9;;11/06/2022 16:09;AB;464005
464005;11/06/2022;;11/06/2022 08:43;10;;11/06/2022 16:10;AB;464005
464005;11/06/2022;;11/06/2022 12:57;11;;11/06/2022 16:16;HO;464005
464005;11/06/2022;;11/06/2022 09:59;12;;11/06/2022 16:43;HO;464005
464005;11/06/2022;;11/06/2022 14:53;13;;11/06/2022 16:52;HO;464005
464005;11/06/2022;;11/06/2022 10:59;14;;11/06/2022 17:00;HO;464005
464005;11/06/2022;;11/06/2022 11:14;15;;11/06/2022 17:10;HO;464005
464005;11/06/2022;;11/06/2022 13:12;16;;11/06/2022 17:21;HO;464005
464005;11/06/2022;;11/06/2022 12:33;17;;11/06/2022 17:29;HO;464005
464005;11/06/2022;;11/06/2022 12:57;18;;11/06/2022 17:46;HO;464005
464005;11/06/2022;;11/06/2022 13:49;19;;11/06/2022 17:47;HO;464005
464005;11/06/2022;;11/06/2022 09:35;20;;11/06/2022 17:55;HO;464005
464005;11/06/2022;;11/06/2022 14:49;21;;11/06/2022 17:56;HO;464005
464005;11/06/2022;;11/06/2022 11:26;22;;11/06/2022 18:00;HO;464005
464005;11/06/2022;;11/06/2022 12:50;23;;11/06/2022 18:19;HO;464005
464005;11/06/2022;;11/06/2022 12:50;24;;11/06/2022 18:19;HO;464005
464005;11/06/2022;;11/06/2022 12:15;25;;11/06/2022 18:30;HO;464005
464005;11/06/2022;;11/06/2022 14:58;26;;11/06/2022 19:47;HO;464005
464005;11/06/2022;;11/06/2022 12:34;27;;11/06/2022 19:53;HO;464005
464005;11/06/2022;;11/06/2022 18:13;28;;11/06/2022 19:57;HO;464005
464005;11/06/2022;;11/06/2022 11:18;29;;11/06/2022 20:34;AB;464005
464005;11/06/2022;;11/06/2022 16:45;30;;11/06/2022 21:29;HO;464005
464005;11/06/2022;;11/06/2022 10:29;31;;11/06/2022 21:43;AB;464005
464005;11/06/2022;;11/06/2022 13:02;32;;11/06/2022 21:46;HO;464005
464005;11/06/2022;;11/06/2022 11:06;33;;11/06/2022 21:59;HO;464005
464005;11/06/2022;;11/06/2022 19:17;34;;11/06/2022 22:13;HO;464005
464005;11/06/2022;;11/06/2022 15:31;35;;11/06/2022 23:11;HO;464005
464005;11/06/2022;;11/06/2022 21:33;36;;11/06/2022 23:15;HO;464005
464005;11/06/2022;;11/06/2022 18:21;37;;11/06/2022 23:53;HO;464005
464005;12/06/2022;;11/06/2022 13:11;38;;12/06/2022 00:06;AB;464005
