CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/06/2022;92;2;1;0
464004;11/06/2022;92;3;1;0
464004;11/06/2022;92;4;1;0
464004;11/06/2022;92;5;1;0
464004;11/06/2022;92;6;2;0
464004;11/06/2022;92;7;2;0
464004;11/06/2022;92;8;2;2
464004;11/06/2022;92;9;2;4
464004;11/06/2022;92;10;6;4
464004;11/06/2022;92;11;13;6
464004;11/06/2022;92;12;13;8
464004;11/06/2022;92;13;14;7
464004;11/06/2022;92;14;20;7
464004;11/06/2022;92;15;22;8
464004;11/06/2022;92;16;18;6
464004;11/06/2022;92;17;9;5
464004;11/06/2022;92;18;11;5
464004;11/06/2022;92;19;10;3
464004;11/06/2022;92;20;7;0
464004;11/06/2022;92;21;5;1
464004;11/06/2022;92;22;2;1
464004;11/06/2022;92;23;0;1
464004;12/06/2022;92;0;1;0
464004;12/06/2022;92;1;1;0
