CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2022;ENTREES;2;0;0
464002;11/06/2022;SORTIES;2;0;0
464002;11/06/2022;ENTREES;3;0;0
464002;11/06/2022;SORTIES;3;0;0
464002;11/06/2022;ENTREES;4;0;0
464002;11/06/2022;SORTIES;4;0;0
464002;11/06/2022;ENTREES;5;0;0
464002;11/06/2022;SORTIES;5;0;0
464002;11/06/2022;ENTREES;6;0;0
464002;11/06/2022;SORTIES;6;0;0
464002;11/06/2022;ENTREES;7;2;1
464002;11/06/2022;SORTIES;7;0;3
464002;11/06/2022;ENTREES;8;1;6
464002;11/06/2022;SORTIES;8;0;2
464002;11/06/2022;ENTREES;9;4;3
464002;11/06/2022;SORTIES;9;1;4
464002;11/06/2022;ENTREES;10;7;1
464002;11/06/2022;SORTIES;10;1;3
464002;11/06/2022;ENTREES;11;3;8
464002;11/06/2022;SORTIES;11;2;4
464002;11/06/2022;ENTREES;12;2;1
464002;11/06/2022;SORTIES;12;2;1
464002;11/06/2022;ENTREES;13;5;3
464002;11/06/2022;SORTIES;13;2;2
464002;11/06/2022;ENTREES;14;3;3
464002;11/06/2022;SORTIES;14;4;1
464002;11/06/2022;ENTREES;15;4;1
464002;11/06/2022;SORTIES;15;2;4
464002;11/06/2022;ENTREES;16;5;4
464002;11/06/2022;SORTIES;16;4;4
464002;11/06/2022;ENTREES;17;2;2
464002;11/06/2022;SORTIES;17;4;7
464002;11/06/2022;ENTREES;18;0;4
464002;11/06/2022;SORTIES;18;5;3
464002;11/06/2022;ENTREES;19;0;4
464002;11/06/2022;SORTIES;19;1;3
464002;11/06/2022;ENTREES;20;0;0
464002;11/06/2022;SORTIES;20;3;3
464002;11/06/2022;ENTREES;21;0;2
464002;11/06/2022;SORTIES;21;2;2
464002;11/06/2022;ENTREES;22;0;1
464002;11/06/2022;SORTIES;22;2;3
464002;11/06/2022;ENTREES;23;0;2
464002;11/06/2022;SORTIES;23;0;1
464002;12/06/2022;ENTREES;0;0;0
464002;12/06/2022;SORTIES;0;0;0
464002;12/06/2022;ENTREES;1;0;1
464002;12/06/2022;SORTIES;1;0;2
