CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2022;406;2;0;0
464003;11/06/2022;406;3;0;0
464003;11/06/2022;406;4;0;0
464003;11/06/2022;406;5;0;0
464003;11/06/2022;406;6;0;0
464003;11/06/2022;406;7;1;1
464003;11/06/2022;406;8;6;3
464003;11/06/2022;406;9;22;6
464003;11/06/2022;406;10;34;6
464003;11/06/2022;406;11;43;7
464003;11/06/2022;406;12;51;8
464003;11/06/2022;406;13;51;5
464003;11/06/2022;406;14;54;3
464003;11/06/2022;406;15;58;2
464003;11/06/2022;406;16;53;1
464003;11/06/2022;406;17;48;0
464003;11/06/2022;406;18;32;0
464003;11/06/2022;406;19;25;0
464003;11/06/2022;406;20;21;0
464003;11/06/2022;406;21;17;0
464003;11/06/2022;406;22;6;0
464003;11/06/2022;406;23;2;0
464003;12/06/2022;406;0;0;0
464003;12/06/2022;406;1;0;0
