CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/06/2022;324;2;0;0
464011;11/06/2022;324;3;0;0
464011;11/06/2022;324;4;0;0
464011;11/06/2022;324;5;0;2
464011;11/06/2022;324;6;0;2
464011;11/06/2022;324;7;0;3
464011;11/06/2022;324;8;0;5
464011;11/06/2022;324;9;4;9
464011;11/06/2022;324;10;7;10
464011;11/06/2022;324;11;8;14
464011;11/06/2022;324;12;7;10
464011;11/06/2022;324;13;7;8
464011;11/06/2022;324;14;9;8
464011;11/06/2022;324;15;10;8
464011;11/06/2022;324;16;11;5
464011;11/06/2022;324;17;9;3
464011;11/06/2022;324;18;8;1
464011;11/06/2022;324;19;5;0
464011;11/06/2022;324;20;3;0
464011;11/06/2022;324;21;4;0
464011;11/06/2022;324;22;3;0
464011;11/06/2022;324;23;1;0
464011;12/06/2022;324;0;0;0
464011;12/06/2022;324;1;0;0
