CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2022;460;2;0;0
464010;11/06/2022;460;3;0;0
464010;11/06/2022;460;4;0;0
464010;11/06/2022;460;5;0;0
464010;11/06/2022;460;6;0;2
464010;11/06/2022;460;7;0;3
464010;11/06/2022;460;8;6;3
464010;11/06/2022;460;9;19;5
464010;11/06/2022;460;10;44;7
464010;11/06/2022;460;11;60;1
464010;11/06/2022;460;12;69;0
464010;11/06/2022;460;13;83;0
464010;11/06/2022;460;14;88;0
464010;11/06/2022;460;15;96;1
464010;11/06/2022;460;16;76;1
464010;11/06/2022;460;17;62;0
464010;11/06/2022;460;18;37;0
464010;11/06/2022;460;19;25;0
464010;11/06/2022;460;20;21;3
464010;11/06/2022;460;21;14;0
464010;11/06/2022;460;22;5;0
464010;11/06/2022;460;23;1;0
464010;12/06/2022;460;0;0;0
464010;12/06/2022;460;1;0;0
