CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2022;ENTREES;2;0;0
464007;11/06/2022;SORTIES;2;1;0
464007;11/06/2022;ENTREES;3;0;0
464007;11/06/2022;SORTIES;3;0;0
464007;11/06/2022;ENTREES;4;0;0
464007;11/06/2022;SORTIES;4;0;0
464007;11/06/2022;ENTREES;5;0;0
464007;11/06/2022;SORTIES;5;0;0
464007;11/06/2022;ENTREES;6;3;0
464007;11/06/2022;SORTIES;6;0;0
464007;11/06/2022;ENTREES;7;2;5
464007;11/06/2022;SORTIES;7;1;0
464007;11/06/2022;ENTREES;8;2;10
464007;11/06/2022;SORTIES;8;0;0
464007;11/06/2022;ENTREES;9;6;18
464007;11/06/2022;SORTIES;9;0;2
464007;11/06/2022;ENTREES;10;12;8
464007;11/06/2022;SORTIES;10;2;1
464007;11/06/2022;ENTREES;11;15;8
464007;11/06/2022;SORTIES;11;4;2
464007;11/06/2022;ENTREES;12;11;11
464007;11/06/2022;SORTIES;12;6;4
464007;11/06/2022;ENTREES;13;9;4
464007;11/06/2022;SORTIES;13;2;5
464007;11/06/2022;ENTREES;14;13;11
464007;11/06/2022;SORTIES;14;6;1
464007;11/06/2022;ENTREES;15;11;9
464007;11/06/2022;SORTIES;15;7;7
464007;11/06/2022;ENTREES;16;10;1
464007;11/06/2022;SORTIES;16;11;11
464007;11/06/2022;ENTREES;17;1;1
464007;11/06/2022;SORTIES;17;8;14
464007;11/06/2022;ENTREES;18;1;0
464007;11/06/2022;SORTIES;18;24;12
464007;11/06/2022;ENTREES;19;1;1
464007;11/06/2022;SORTIES;19;6;15
464007;11/06/2022;ENTREES;20;3;1
464007;11/06/2022;SORTIES;20;9;10
464007;11/06/2022;ENTREES;21;0;0
464007;11/06/2022;SORTIES;21;1;3
464007;11/06/2022;ENTREES;22;0;1
464007;11/06/2022;SORTIES;22;5;1
464007;11/06/2022;ENTREES;23;0;0
464007;11/06/2022;SORTIES;23;7;3
464007;12/06/2022;ENTREES;0;0;0
464007;12/06/2022;SORTIES;0;2;2
464007;12/06/2022;ENTREES;1;0;0
464007;12/06/2022;SORTIES;1;0;0
