CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2022;454;2;0;2
464001;11/06/2022;454;3;0;3
464001;11/06/2022;454;4;0;8
464001;11/06/2022;454;5;0;11
464001;11/06/2022;454;6;0;15
464001;11/06/2022;454;7;5;26
464001;11/06/2022;454;8;27;39
464001;11/06/2022;454;9;62;52
464001;11/06/2022;454;10;116;62
464001;11/06/2022;454;11;147;70
464001;11/06/2022;454;12;183;61
464001;11/06/2022;454;13;196;59
464001;11/06/2022;454;14;190;59
464001;11/06/2022;454;15;178;58
464001;11/06/2022;454;16;163;55
464001;11/06/2022;454;17;149;42
464001;11/06/2022;454;18;106;28
464001;11/06/2022;454;19;68;6
464001;11/06/2022;454;20;40;2
464001;11/06/2022;454;21;27;0
464001;11/06/2022;454;22;22;0
464001;11/06/2022;454;23;10;0
464001;12/06/2022;454;0;0;1
464001;12/06/2022;454;1;0;1
