CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/06/2022;;09/06/2022 20:05;0;;11/06/2022 09:15;AB;464011
464011;11/06/2022;;10/06/2022 12:46;1;;11/06/2022 09:23;AB;464011
464011;11/06/2022;;11/06/2022 09:29;2;;11/06/2022 09:30;HO;464011
464011;11/06/2022;;05/06/2022 20:05;3;;11/06/2022 09:37;AB;464011
464011;11/06/2022;;11/06/2022 10:29;4;;11/06/2022 10:29;HO;464011
464011;11/06/2022;;11/06/2022 09:19;5;;11/06/2022 11:00;HO;464011
464011;11/06/2022;;11/06/2022 11:01;6;;11/06/2022 11:02;HO;464011
464011;11/06/2022;;11/06/2022 10:00;7;;11/06/2022 11:44;AB;464011
464011;11/06/2022;;11/06/2022 09:42;8;;11/06/2022 12:10;AB;464011
464011;11/06/2022;;11/06/2022 09:03;9;;11/06/2022 12:17;AB;464011
464011;11/06/2022;;11/06/2022 11:11;10;;11/06/2022 12:21;AB;464011
464011;11/06/2022;;11/06/2022 08:15;11;;11/06/2022 12:28;HO;464011
464011;11/06/2022;;11/06/2022 09:42;12;;11/06/2022 12:39;AB;464011
464011;11/06/2022;;11/06/2022 08:29;13;;11/06/2022 13:02;AB;464011
464011;11/06/2022;;11/06/2022 05:36;14;;11/06/2022 13:12;AB;464011
464011;11/06/2022;;11/06/2022 10:49;15;;11/06/2022 13:13;HO;464011
464011;11/06/2022;;11/06/2022 09:35;16;;11/06/2022 13:58;HO;464011
464011;11/06/2022;;11/06/2022 14:22;17;;11/06/2022 14:23;HO;464011
464011;11/06/2022;;11/06/2022 05:42;18;;11/06/2022 14:34;AB;464011
464011;11/06/2022;;11/06/2022 11:38;19;;11/06/2022 14:35;AB;464011
464011;11/06/2022;;11/06/2022 07:12;20;;11/06/2022 15:01;AB;464011
464011;11/06/2022;;11/06/2022 09:40;21;;11/06/2022 15:43;HO;464011
464011;11/06/2022;;11/06/2022 09:40;22;;11/06/2022 15:44;HO;464011
464011;11/06/2022;;11/06/2022 11:22;23;;11/06/2022 16:12;AB;464011
464011;11/06/2022;;11/06/2022 16:17;24;;11/06/2022 16:17;HO;464011
464011;11/06/2022;;11/06/2022 16:19;25;;11/06/2022 16:20;HO;464011
464011;11/06/2022;;11/06/2022 11:52;26;;11/06/2022 16:58;AB;464011
464011;11/06/2022;;11/06/2022 09:20;27;;11/06/2022 16:59;AB;464011
464011;11/06/2022;;10/06/2022 20:51;28;;11/06/2022 17:01;AB;464011
464011;11/06/2022;;11/06/2022 15:17;29;;11/06/2022 17:27;HO;464011
464011;11/06/2022;;06/06/2022 20:36;30;;11/06/2022 17:40;AB;464011
464011;11/06/2022;;11/06/2022 11:17;31;;11/06/2022 17:40;HO;464011
464011;11/06/2022;;11/06/2022 18:21;32;;11/06/2022 18:24;HO;464011
464011;11/06/2022;;11/06/2022 15:19;33;;11/06/2022 18:26;HO;464011
464011;11/06/2022;;11/06/2022 10:23;34;;11/06/2022 18:30;HO;464011
464011;11/06/2022;;11/06/2022 16:04;35;;11/06/2022 18:32;HO;464011
464011;11/06/2022;;11/06/2022 14:51;36;;11/06/2022 18:52;AB;464011
464011;11/06/2022;;11/06/2022 08:05;37;;11/06/2022 18:59;AB;464011
464011;11/06/2022;;11/06/2022 05:01;38;;11/06/2022 19:09;HO;464011
464011;11/06/2022;;11/06/2022 10:27;39;;11/06/2022 19:10;HO;464011
464011;11/06/2022;;11/06/2022 09:33;40;;11/06/2022 19:15;AB;464011
464011;11/06/2022;;11/06/2022 14:56;41;;11/06/2022 19:18;HO;464011
464011;11/06/2022;;11/06/2022 09:30;42;;11/06/2022 19:43;AB;464011
464011;11/06/2022;;11/06/2022 18:24;43;;11/06/2022 19:46;HO;464011
464011;11/06/2022;;11/06/2022 15:24;44;;11/06/2022 19:46;AB;464011
464011;11/06/2022;;11/06/2022 13:52;45;;11/06/2022 19:58;HO;464011
464011;11/06/2022;;11/06/2022 15:54;46;;11/06/2022 20:31;HO;464011
464011;11/06/2022;;11/06/2022 14:23;47;;11/06/2022 20:39;HO;464011
464011;11/06/2022;;11/06/2022 20:22;48;;11/06/2022 20:42;AB;464011
464011;11/06/2022;;11/06/2022 20:42;49;;11/06/2022 20:43;HO;464011
464011;11/06/2022;;11/06/2022 11:17;50;;11/06/2022 21:13;AB;464011
464011;11/06/2022;;11/06/2022 09:38;51;;11/06/2022 21:13;AB;464011
464011;11/06/2022;;11/06/2022 21:16;52;;11/06/2022 21:17;HO;464011
464011;11/06/2022;;11/06/2022 21:58;53;;11/06/2022 22:04;HO;464011
464011;11/06/2022;;11/06/2022 14:43;54;;11/06/2022 22:46;AB;464011
464011;11/06/2022;;11/06/2022 13:52;55;;11/06/2022 23:27;HO;464011
464011;11/06/2022;;11/06/2022 19:33;56;;11/06/2022 23:27;HO;464011
464011;12/06/2022;;11/06/2022 18:35;57;;12/06/2022 00:50;HO;464011
464011;12/06/2022;;11/06/2022 19:46;58;;12/06/2022 00:50;HO;464011
