CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/06/2022;;10/06/2022 23:53;0;;11/06/2022 08:44;AB;464003
464003;11/06/2022;;11/06/2022 09:39;1;;11/06/2022 10:35;HO;464003
464003;11/06/2022;;09/06/2022 23:57;2;;11/06/2022 10:36;AB;464003
464003;11/06/2022;;07/06/2022 07:57;3;;11/06/2022 11:29;AB;464003
464003;11/06/2022;;11/06/2022 09:00;4;;11/06/2022 11:52;HO;464003
464003;11/06/2022;;11/06/2022 09:33;5;;11/06/2022 12:23;HO;464003
464003;11/06/2022;;11/06/2022 04:53;6;;11/06/2022 12:45;AB;464003
464003;11/06/2022;;06/06/2022 21:22;7;;11/06/2022 12:46;AB;464003
464003;11/06/2022;;11/06/2022 08:23;8;;11/06/2022 13:07;HO;464003
464003;11/06/2022;;11/06/2022 09:36;9;;11/06/2022 13:08;HO;464003
464003;11/06/2022;;11/06/2022 08:22;10;;11/06/2022 13:17;AB;464003
464003;11/06/2022;;09/06/2022 22:46;11;;11/06/2022 13:28;AB;464003
464003;11/06/2022;;11/06/2022 11:03;12;;11/06/2022 13:36;HO;464003
464003;11/06/2022;;11/06/2022 11:04;13;;11/06/2022 13:36;HO;464003
464003;11/06/2022;;11/06/2022 11:57;14;;11/06/2022 13:50;AB;464003
464003;11/06/2022;;11/06/2022 09:02;15;;11/06/2022 13:58;HO;464003
464003;11/06/2022;;11/06/2022 09:55;16;;11/06/2022 14:12;AB;464003
464003;11/06/2022;;11/06/2022 09:57;17;;11/06/2022 14:20;AB;464003
464003;11/06/2022;;11/06/2022 09:40;18;;11/06/2022 14:29;HO;464003
464003;11/06/2022;;11/06/2022 10:28;19;;11/06/2022 14:29;HO;464003
464003;11/06/2022;;11/06/2022 14:19;20;;11/06/2022 14:41;AB;464003
464003;11/06/2022;;11/06/2022 11:20;21;;11/06/2022 14:57;HO;464003
464003;11/06/2022;;06/06/2022 16:56;22;;11/06/2022 15:16;AB;464003
464003;11/06/2022;;11/06/2022 11:21;23;;11/06/2022 15:31;HO;464003
464003;11/06/2022;;11/06/2022 10:23;24;;11/06/2022 15:32;HO;464003
464003;11/06/2022;;11/06/2022 11:49;25;;11/06/2022 15:49;HO;464003
464003;11/06/2022;;11/06/2022 12:54;26;;11/06/2022 15:56;HO;464003
464003;11/06/2022;;11/06/2022 10:10;27;;11/06/2022 16:00;HO;464003
464003;11/06/2022;;11/06/2022 10:54;28;;11/06/2022 16:12;HO;464003
464003;11/06/2022;;11/06/2022 12:44;29;;11/06/2022 16:12;HO;464003
464003;11/06/2022;;11/06/2022 11:42;30;;11/06/2022 16:13;HO;464003
464003;11/06/2022;;11/06/2022 13:55;31;;11/06/2022 16:21;HO;464003
464003;11/06/2022;;11/06/2022 09:30;32;;11/06/2022 16:31;HO;464003
464003;11/06/2022;;11/06/2022 12:59;33;;11/06/2022 16:36;AB;464003
464003;11/06/2022;;11/06/2022 12:57;34;;11/06/2022 16:37;HO;464003
464003;11/06/2022;;11/06/2022 09:42;35;;11/06/2022 16:37;HO;464003
464003;11/06/2022;;11/06/2022 10:11;36;;11/06/2022 16:44;HO;464003
464003;11/06/2022;;11/06/2022 14:24;37;;11/06/2022 16:51;HO;464003
464003;11/06/2022;;11/06/2022 07:36;38;;11/06/2022 16:55;HO;464003
464003;11/06/2022;;11/06/2022 14:13;39;;11/06/2022 16:55;HO;464003
464003;11/06/2022;;11/06/2022 12:21;40;;11/06/2022 17:00;AB;464003
464003;11/06/2022;;11/06/2022 10:06;41;;11/06/2022 17:06;HO;464003
464003;11/06/2022;;25/05/2022 21:32;42;;11/06/2022 17:14;AB;464003
464003;11/06/2022;;11/06/2022 12:08;43;;11/06/2022 17:20;HO;464003
464003;11/06/2022;;11/06/2022 09:38;44;;11/06/2022 17:33;HO;464003
464003;11/06/2022;;11/06/2022 08:09;45;;11/06/2022 17:33;AB;464003
464003;11/06/2022;;11/06/2022 10:04;46;;11/06/2022 17:35;HO;464003
464003;11/06/2022;;11/06/2022 10:11;47;;11/06/2022 17:36;HO;464003
464003;11/06/2022;;11/06/2022 11:03;48;;11/06/2022 17:37;HO;464003
464003;11/06/2022;;11/06/2022 15:02;49;;11/06/2022 17:39;HO;464003
464003;11/06/2022;;11/06/2022 10:58;50;;11/06/2022 17:42;HO;464003
464003;11/06/2022;;11/06/2022 14:47;51;;11/06/2022 17:43;HO;464003
464003;11/06/2022;;11/06/2022 09:54;52;;11/06/2022 17:50;HO;464003
464003;11/06/2022;;11/06/2022 09:13;53;;11/06/2022 17:51;HO;464003
464003;11/06/2022;;11/06/2022 09:20;54;;11/06/2022 18:05;HO;464003
464003;11/06/2022;;11/06/2022 12:19;55;;11/06/2022 18:09;HO;464003
464003;11/06/2022;;11/06/2022 15:23;56;;11/06/2022 18:10;HO;464003
464003;11/06/2022;;11/06/2022 15:13;57;;11/06/2022 18:11;HO;464003
464003;11/06/2022;;11/06/2022 09:46;58;;11/06/2022 18:11;HO;464003
464003;11/06/2022;;11/06/2022 08:29;59;;11/06/2022 18:12;HO;464003
464003;11/06/2022;;11/06/2022 08:47;60;;11/06/2022 18:16;HO;464003
464003;11/06/2022;;11/06/2022 14:17;61;;11/06/2022 18:21;HO;464003
464003;11/06/2022;;11/06/2022 09:17;62;;11/06/2022 18:23;HO;464003
464003;11/06/2022;;11/06/2022 08:50;63;;11/06/2022 18:25;HO;464003
464003;11/06/2022;;11/06/2022 08:50;64;;11/06/2022 18:25;HO;464003
464003;11/06/2022;;11/06/2022 15:29;65;;11/06/2022 18:26;HO;464003
464003;11/06/2022;;11/06/2022 11:41;66;;11/06/2022 18:27;HO;464003
464003;11/06/2022;;11/06/2022 09:27;67;;11/06/2022 18:28;AB;464003
464003;11/06/2022;;11/06/2022 12:15;68;;11/06/2022 18:28;HO;464003
464003;11/06/2022;;11/06/2022 12:03;69;;11/06/2022 18:29;HO;464003
464003;11/06/2022;;11/06/2022 13:42;70;;11/06/2022 18:29;HO;464003
464003;11/06/2022;;11/06/2022 13:13;71;;11/06/2022 18:33;HO;464003
464003;11/06/2022;;11/06/2022 13:15;72;;11/06/2022 18:34;HO;464003
464003;11/06/2022;;11/06/2022 13:11;73;;11/06/2022 18:34;HO;464003
464003;11/06/2022;;11/06/2022 16:25;74;;11/06/2022 18:34;HO;464003
464003;11/06/2022;;11/06/2022 07:33;75;;11/06/2022 18:45;AB;464003
464003;11/06/2022;;11/06/2022 15:07;76;;11/06/2022 18:46;HO;464003
464003;11/06/2022;;11/06/2022 17:28;77;;11/06/2022 18:51;HO;464003
464003;11/06/2022;;11/06/2022 08:39;78;;11/06/2022 19:01;AB;464003
464003;11/06/2022;;11/06/2022 16:29;79;;11/06/2022 19:02;HO;464003
464003;11/06/2022;;11/06/2022 10:47;80;;11/06/2022 19:05;HO;464003
464003;11/06/2022;;11/06/2022 12:06;81;;11/06/2022 19:05;AB;464003
464003;11/06/2022;;11/06/2022 09:22;82;;11/06/2022 19:09;HO;464003
464003;11/06/2022;;11/06/2022 09:39;83;;11/06/2022 19:34;HO;464003
464003;11/06/2022;;11/06/2022 19:34;84;;11/06/2022 19:40;AB;464003
464003;11/06/2022;;11/06/2022 10:34;85;;11/06/2022 19:40;HO;464003
464003;11/06/2022;;11/06/2022 15:18;86;;11/06/2022 19:42;HO;464003
464003;11/06/2022;;11/06/2022 10:52;87;;11/06/2022 19:57;AB;464003
464003;11/06/2022;;11/06/2022 15:41;88;;11/06/2022 19:58;HO;464003
464003;11/06/2022;;11/06/2022 15:38;89;;11/06/2022 19:58;HO;464003
464003;11/06/2022;;11/06/2022 16:39;90;;11/06/2022 20:03;HO;464003
464003;11/06/2022;;11/06/2022 11:29;91;;11/06/2022 20:05;HO;464003
464003;11/06/2022;;11/06/2022 11:14;92;;11/06/2022 20:15;HO;464003
464003;11/06/2022;;11/06/2022 10:25;93;;11/06/2022 20:23;HO;464003
464003;11/06/2022;;11/06/2022 20:20;94;;11/06/2022 20:27;HO;464003
464003;11/06/2022;;11/06/2022 16:09;95;;11/06/2022 20:51;HO;464003
464003;11/06/2022;;11/06/2022 14:56;96;;11/06/2022 21:26;HO;464003
464003;11/06/2022;;11/06/2022 16:01;97;;11/06/2022 21:27;HO;464003
464003;11/06/2022;;11/06/2022 10:12;98;;11/06/2022 21:41;HO;464003
464003;11/06/2022;;11/06/2022 18:07;99;;11/06/2022 21:59;HO;464003
464003;11/06/2022;;11/06/2022 18:00;100;;11/06/2022 22:01;HO;464003
464003;11/06/2022;;11/06/2022 18:13;101;;11/06/2022 22:12;HO;464003
464003;11/06/2022;;11/06/2022 20:04;102;;11/06/2022 22:28;HO;464003
464003;11/06/2022;;11/06/2022 17:12;103;;11/06/2022 22:30;HO;464003
464003;11/06/2022;;11/06/2022 17:17;104;;11/06/2022 22:30;HO;464003
464003;11/06/2022;;11/06/2022 17:17;105;;11/06/2022 22:31;HO;464003
464003;11/06/2022;;11/06/2022 12:20;106;;11/06/2022 22:33;HO;464003
464003;11/06/2022;;11/06/2022 19:05;107;;11/06/2022 22:35;HO;464003
464003;11/06/2022;;11/06/2022 18:59;108;;11/06/2022 22:37;HO;464003
464003;11/06/2022;;11/06/2022 16:44;109;;11/06/2022 22:39;HO;464003
464003;11/06/2022;;11/06/2022 18:11;110;;11/06/2022 22:40;HO;464003
464003;11/06/2022;;11/06/2022 20:08;111;;11/06/2022 23:04;AB;464003
464003;11/06/2022;;11/06/2022 17:23;112;;11/06/2022 23:09;HO;464003
464003;11/06/2022;;11/06/2022 17:24;113;;11/06/2022 23:10;HO;464003
464003;11/06/2022;;11/06/2022 18:12;114;;11/06/2022 23:19;AB;464003
464003;11/06/2022;;11/06/2022 14:52;115;;11/06/2022 23:21;HO;464003
464003;11/06/2022;;11/06/2022 16:44;116;;11/06/2022 23:27;HO;464003
464003;11/06/2022;;11/06/2022 18:01;117;;11/06/2022 23:30;AB;464003
464003;11/06/2022;;11/06/2022 17:35;118;;11/06/2022 23:38;AB;464003
464003;12/06/2022;;11/06/2022 11:03;119;;12/06/2022 00:37;AB;464003
