CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2022;ENTREES;2;0;1
464001;11/06/2022;SORTIES;2;0;0
464001;11/06/2022;ENTREES;3;0;1
464001;11/06/2022;SORTIES;3;0;0
464001;11/06/2022;ENTREES;4;1;5
464001;11/06/2022;SORTIES;4;0;0
464001;11/06/2022;ENTREES;5;1;3
464001;11/06/2022;SORTIES;5;0;0
464001;11/06/2022;ENTREES;6;0;4
464001;11/06/2022;SORTIES;6;0;0
464001;11/06/2022;ENTREES;7;10;11
464001;11/06/2022;SORTIES;7;1;0
464001;11/06/2022;ENTREES;8;24;17
464001;11/06/2022;SORTIES;8;2;4
464001;11/06/2022;ENTREES;9;40;21
464001;11/06/2022;SORTIES;9;5;8
464001;11/06/2022;ENTREES;10;58;13
464001;11/06/2022;SORTIES;10;4;3
464001;11/06/2022;ENTREES;11;40;11
464001;11/06/2022;SORTIES;11;9;3
464001;11/06/2022;ENTREES;12;46;9
464001;11/06/2022;SORTIES;12;10;18
464001;11/06/2022;ENTREES;13;28;4
464001;11/06/2022;SORTIES;13;15;6
464001;11/06/2022;ENTREES;14;19;3
464001;11/06/2022;SORTIES;14;25;3
464001;11/06/2022;ENTREES;15;20;2
464001;11/06/2022;SORTIES;15;32;3
464001;11/06/2022;ENTREES;16;25;3
464001;11/06/2022;SORTIES;16;40;6
464001;11/06/2022;ENTREES;17;17;2
464001;11/06/2022;SORTIES;17;31;15
464001;11/06/2022;ENTREES;18;7;4
464001;11/06/2022;SORTIES;18;50;18
464001;11/06/2022;ENTREES;19;10;1
464001;11/06/2022;SORTIES;19;48;23
464001;11/06/2022;ENTREES;20;3;1
464001;11/06/2022;SORTIES;20;31;5
464001;11/06/2022;ENTREES;21;1;2
464001;11/06/2022;SORTIES;21;14;8
464001;11/06/2022;ENTREES;22;1;2
464001;11/06/2022;SORTIES;22;6;4
464001;11/06/2022;ENTREES;23;0;3
464001;11/06/2022;SORTIES;23;12;1
464001;12/06/2022;ENTREES;0;0;1
464001;12/06/2022;SORTIES;0;5;0
464001;12/06/2022;ENTREES;1;0;0
464001;12/06/2022;SORTIES;1;1;0
