CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/06/2022;;10/06/2022 19:40;0;;11/06/2022 07:37;HO;464001
464001;11/06/2022;;06/06/2022 13:29;1;;11/06/2022 08:15;AB;464001
464001;11/06/2022;;08/06/2022 13:17;2;;11/06/2022 08:26;HO;464001
464001;11/06/2022;;11/06/2022 02:22;3;;11/06/2022 08:33;AB;464001
464001;11/06/2022;;10/06/2022 21:37;4;;11/06/2022 08:45;HO;464001
464001;11/06/2022;;11/06/2022 05:54;5;;11/06/2022 08:45;AB;464001
464001;11/06/2022;;11/06/2022 04:28;6;;11/06/2022 08:55;AB;464001
464001;11/06/2022;;09/06/2022 19:47;7;;11/06/2022 09:06;AB;464001
464001;11/06/2022;;10/06/2022 13:32;8;;11/06/2022 09:09;AB;464001
464001;11/06/2022;;11/06/2022 09:08;9;;11/06/2022 09:10;HO;464001
464001;11/06/2022;;10/06/2022 09:53;10;;11/06/2022 09:18;HO;464001
464001;11/06/2022;;05/06/2022 12:33;11;;11/06/2022 09:21;AB;464001
464001;11/06/2022;;31/05/2022 17:14;12;;11/06/2022 09:24;AB;464001
464001;11/06/2022;;11/06/2022 01:41;13;;11/06/2022 09:25;HO;464001
464001;11/06/2022;;11/06/2022 07:40;14;;11/06/2022 09:40;AB;464001
464001;11/06/2022;;11/06/2022 08:36;15;;11/06/2022 09:47;HO;464001
464001;11/06/2022;;10/06/2022 19:30;16;;11/06/2022 09:48;HO;464001
464001;11/06/2022;;29/05/2022 16:48;17;;11/06/2022 09:50;AB;464001
464001;11/06/2022;;09/06/2022 18:42;18;;11/06/2022 09:52;AB;464001
464001;11/06/2022;;08/06/2022 17:09;19;;11/06/2022 09:56;AB;464001
464001;11/06/2022;;11/06/2022 07:20;20;;11/06/2022 10:00;AB;464001
464001;11/06/2022;;05/06/2022 23:33;21;;11/06/2022 10:13;AB;464001
464001;11/06/2022;;11/06/2022 07:45;22;;11/06/2022 10:19;AB;464001
464001;11/06/2022;;11/06/2022 10:27;23;;11/06/2022 10:31;HO;464001
464001;11/06/2022;;10/06/2022 21:00;24;;11/06/2022 10:34;HO;464001
464001;11/06/2022;;10/06/2022 22:24;25;;11/06/2022 10:37;HO;464001
464001;11/06/2022;;10/06/2022 17:36;26;;11/06/2022 10:48;HO;464001
464001;11/06/2022;;11/06/2022 10:09;27;;11/06/2022 11:04;HO;464001
464001;11/06/2022;;10/06/2022 22:32;28;;11/06/2022 11:04;HO;464001
464001;11/06/2022;;11/06/2022 10:00;29;;11/06/2022 11:06;HO;464001
464001;11/06/2022;;11/06/2022 09:27;30;;11/06/2022 11:06;AB;464001
464001;11/06/2022;;10/06/2022 16:35;31;;11/06/2022 11:09;AB;464001
464001;11/06/2022;;11/06/2022 10:19;32;;11/06/2022 11:26;HO;464001
464001;11/06/2022;;11/06/2022 07:48;33;;11/06/2022 11:41;HO;464001
464001;11/06/2022;;11/06/2022 09:45;34;;11/06/2022 11:43;HO;464001
464001;11/06/2022;;11/06/2022 10:37;35;;11/06/2022 11:45;HO;464001
464001;11/06/2022;;10/06/2022 13:22;36;;11/06/2022 11:48;AB;464001
464001;11/06/2022;;11/06/2022 10:43;37;;11/06/2022 11:58;HO;464001
464001;11/06/2022;;11/06/2022 10:56;38;;11/06/2022 11:59;HO;464001
464001;11/06/2022;;11/06/2022 10:00;39;;11/06/2022 12:06;AB;464001
464001;11/06/2022;;11/06/2022 08:43;40;;11/06/2022 12:10;HO;464001
464001;11/06/2022;;11/06/2022 09:09;41;;11/06/2022 12:12;AB;464001
464001;11/06/2022;;11/06/2022 07:30;42;;11/06/2022 12:13;AB;464001
464001;11/06/2022;;11/06/2022 08:17;43;;11/06/2022 12:15;AB;464001
464001;11/06/2022;;11/06/2022 10:29;44;;11/06/2022 12:17;HO;464001
464001;11/06/2022;;11/06/2022 09:23;45;;11/06/2022 12:21;HO;464001
464001;11/06/2022;;11/06/2022 08:41;46;;11/06/2022 12:21;HO;464001
464001;11/06/2022;;11/06/2022 12:12;47;;11/06/2022 12:23;HO;464001
464001;11/06/2022;;11/06/2022 03:33;48;;11/06/2022 12:26;AB;464001
464001;11/06/2022;;11/06/2022 10:08;49;;11/06/2022 12:28;HO;464001
464001;11/06/2022;;11/06/2022 10:19;50;;11/06/2022 12:30;AB;464001
464001;11/06/2022;;11/06/2022 10:04;51;;11/06/2022 12:32;HO;464001
464001;11/06/2022;;11/06/2022 04:30;52;;11/06/2022 12:34;AB;464001
464001;11/06/2022;;11/06/2022 10:44;53;;11/06/2022 12:36;AB;464001
464001;11/06/2022;;11/06/2022 04:21;54;;11/06/2022 12:36;AB;464001
464001;11/06/2022;;10/06/2022 23:11;55;;11/06/2022 12:40;AB;464001
464001;11/06/2022;;11/06/2022 07:43;56;;11/06/2022 12:41;AB;464001
464001;11/06/2022;;11/06/2022 04:12;57;;11/06/2022 12:42;AB;464001
464001;11/06/2022;;11/06/2022 10:13;58;;11/06/2022 12:42;HO;464001
464001;11/06/2022;;11/06/2022 08:50;59;;11/06/2022 12:44;AB;464001
464001;11/06/2022;;11/06/2022 07:20;60;;11/06/2022 12:44;AB;464001
464001;11/06/2022;;11/06/2022 10:10;61;;11/06/2022 12:45;AB;464001
464001;11/06/2022;;11/06/2022 10:07;62;;11/06/2022 12:45;AB;464001
464001;11/06/2022;;11/06/2022 09:41;63;;11/06/2022 12:46;HO;464001
464001;11/06/2022;;11/06/2022 09:42;64;;11/06/2022 12:48;AB;464001
464001;11/06/2022;;11/06/2022 10:43;65;;11/06/2022 12:54;HO;464001
464001;11/06/2022;;11/06/2022 08:58;66;;11/06/2022 12:56;AB;464001
464001;11/06/2022;;11/06/2022 08:12;67;;11/06/2022 13:01;AB;464001
464001;11/06/2022;;11/06/2022 09:16;68;;11/06/2022 13:01;AB;464001
464001;11/06/2022;;11/06/2022 04:05;69;;11/06/2022 13:02;AB;464001
464001;11/06/2022;;11/06/2022 10:37;70;;11/06/2022 13:05;HO;464001
464001;11/06/2022;;11/06/2022 07:35;71;;11/06/2022 13:13;HO;464001
464001;11/06/2022;;11/06/2022 11:49;72;;11/06/2022 13:13;HO;464001
464001;11/06/2022;;11/06/2022 09:55;73;;11/06/2022 13:22;HO;464001
464001;11/06/2022;;11/06/2022 10:46;74;;11/06/2022 13:23;HO;464001
464001;11/06/2022;;11/06/2022 12:42;75;;11/06/2022 13:26;HO;464001
464001;11/06/2022;;11/06/2022 09:52;76;;11/06/2022 13:27;HO;464001
464001;11/06/2022;;11/06/2022 07:32;77;;11/06/2022 13:28;AB;464001
464001;11/06/2022;;10/06/2022 20:39;78;;11/06/2022 13:30;AB;464001
464001;11/06/2022;;11/06/2022 11:11;79;;11/06/2022 13:33;HO;464001
464001;11/06/2022;;11/06/2022 11:24;80;;11/06/2022 13:38;HO;464001
464001;11/06/2022;;11/06/2022 08:28;81;;11/06/2022 13:40;HO;464001
464001;11/06/2022;;11/06/2022 08:20;82;;11/06/2022 13:40;AB;464001
464001;11/06/2022;;11/06/2022 10:28;83;;11/06/2022 13:46;HO;464001
464001;11/06/2022;;11/06/2022 10:29;84;;11/06/2022 13:46;HO;464001
464001;11/06/2022;;11/06/2022 08:46;85;;11/06/2022 13:50;HO;464001
464001;11/06/2022;;11/06/2022 12:41;86;;11/06/2022 13:58;HO;464001
464001;11/06/2022;;11/06/2022 10:42;87;;11/06/2022 13:58;HO;464001
464001;11/06/2022;;11/06/2022 12:32;88;;11/06/2022 14:00;HO;464001
464001;11/06/2022;;11/06/2022 11:07;89;;11/06/2022 14:00;HO;464001
464001;11/06/2022;;11/06/2022 09:02;90;;11/06/2022 14:01;AB;464001
464001;11/06/2022;;11/06/2022 11:01;91;;11/06/2022 14:03;HO;464001
464001;11/06/2022;;11/06/2022 10:55;92;;11/06/2022 14:04;HO;464001
464001;11/06/2022;;11/06/2022 10:39;93;;11/06/2022 14:04;HO;464001
464001;11/06/2022;;11/06/2022 11:19;94;;11/06/2022 14:07;HO;464001
464001;11/06/2022;;11/06/2022 10:01;95;;11/06/2022 14:07;HO;464001
464001;11/06/2022;;11/06/2022 05:34;96;;11/06/2022 14:21;AB;464001
464001;11/06/2022;;11/06/2022 08:07;97;;11/06/2022 14:23;HO;464001
464001;11/06/2022;;11/06/2022 08:28;98;;11/06/2022 14:23;HO;464001
464001;11/06/2022;;11/06/2022 09:16;99;;11/06/2022 14:23;HO;464001
464001;11/06/2022;;11/06/2022 12:34;100;;11/06/2022 14:24;HO;464001
464001;11/06/2022;;11/06/2022 09:59;101;;11/06/2022 14:27;HO;464001
464001;11/06/2022;;11/06/2022 11:44;102;;11/06/2022 14:33;HO;464001
464001;11/06/2022;;11/06/2022 13:16;103;;11/06/2022 14:33;HO;464001
464001;11/06/2022;;11/06/2022 10:54;104;;11/06/2022 14:35;HO;464001
464001;11/06/2022;;11/06/2022 09:47;105;;11/06/2022 14:40;HO;464001
464001;11/06/2022;;11/06/2022 10:48;106;;11/06/2022 14:41;HO;464001
464001;11/06/2022;;11/06/2022 10:08;107;;11/06/2022 14:43;HO;464001
464001;11/06/2022;;11/06/2022 10:24;108;;11/06/2022 14:45;HO;464001
464001;11/06/2022;;11/06/2022 14:07;109;;11/06/2022 14:47;HO;464001
464001;11/06/2022;;11/06/2022 12:52;110;;11/06/2022 14:47;HO;464001
464001;11/06/2022;;11/06/2022 10:31;111;;11/06/2022 14:51;HO;464001
464001;11/06/2022;;11/06/2022 12:04;112;;11/06/2022 14:53;HO;464001
464001;11/06/2022;;08/06/2022 22:13;113;;11/06/2022 14:53;AB;464001
464001;11/06/2022;;11/06/2022 11:05;114;;11/06/2022 14:54;HO;464001
464001;11/06/2022;;11/06/2022 12:17;115;;11/06/2022 14:59;HO;464001
464001;11/06/2022;;11/06/2022 09:47;116;;11/06/2022 15:00;HO;464001
464001;11/06/2022;;11/06/2022 11:10;117;;11/06/2022 15:01;HO;464001
464001;11/06/2022;;11/06/2022 08:25;118;;11/06/2022 15:04;HO;464001
464001;11/06/2022;;11/06/2022 12:39;119;;11/06/2022 15:07;HO;464001
464001;11/06/2022;;10/06/2022 12:43;120;;11/06/2022 15:17;AB;464001
464001;11/06/2022;;11/06/2022 11:03;121;;11/06/2022 15:19;HO;464001
464001;11/06/2022;;11/06/2022 10:42;122;;11/06/2022 15:19;HO;464001
464001;11/06/2022;;11/06/2022 11:44;123;;11/06/2022 15:20;HO;464001
464001;11/06/2022;;11/06/2022 11:16;124;;11/06/2022 15:20;HO;464001
464001;11/06/2022;;11/06/2022 11:24;125;;11/06/2022 15:21;HO;464001
464001;11/06/2022;;11/06/2022 12:10;126;;11/06/2022 15:21;HO;464001
464001;11/06/2022;;11/06/2022 14:10;127;;11/06/2022 15:21;HO;464001
464001;11/06/2022;;11/06/2022 11:24;128;;11/06/2022 15:22;HO;464001
464001;11/06/2022;;11/06/2022 13:03;129;;11/06/2022 15:23;HO;464001
464001;11/06/2022;;11/06/2022 10:14;130;;11/06/2022 15:24;HO;464001
464001;11/06/2022;;11/06/2022 13:06;131;;11/06/2022 15:28;HO;464001
464001;11/06/2022;;11/06/2022 09:52;132;;11/06/2022 15:31;HO;464001
464001;11/06/2022;;11/06/2022 13:00;133;;11/06/2022 15:35;HO;464001
464001;11/06/2022;;11/06/2022 15:09;134;;11/06/2022 15:36;AB;464001
464001;11/06/2022;;11/06/2022 10:17;135;;11/06/2022 15:37;HO;464001
464001;11/06/2022;;11/06/2022 13:51;136;;11/06/2022 15:41;HO;464001
464001;11/06/2022;;11/06/2022 10:19;137;;11/06/2022 15:42;HO;464001
464001;11/06/2022;;11/06/2022 11:37;138;;11/06/2022 15:43;HO;464001
464001;11/06/2022;;11/06/2022 09:50;139;;11/06/2022 15:45;HO;464001
464001;11/06/2022;;11/06/2022 12:24;140;;11/06/2022 15:45;HO;464001
464001;11/06/2022;;11/06/2022 07:43;141;;11/06/2022 15:47;AB;464001
464001;11/06/2022;;11/06/2022 09:57;142;;11/06/2022 15:48;HO;464001
464001;11/06/2022;;11/06/2022 07:20;143;;11/06/2022 15:48;HO;464001
464001;11/06/2022;;11/06/2022 10:33;144;;11/06/2022 15:50;HO;464001
464001;11/06/2022;;11/06/2022 11:53;145;;11/06/2022 15:51;HO;464001
464001;11/06/2022;;11/06/2022 13:42;146;;11/06/2022 15:53;HO;464001
464001;11/06/2022;;11/06/2022 14:45;147;;11/06/2022 15:57;HO;464001
464001;11/06/2022;;11/06/2022 11:47;148;;11/06/2022 15:58;HO;464001
464001;11/06/2022;;11/06/2022 13:31;149;;11/06/2022 15:59;HO;464001
464001;11/06/2022;;11/06/2022 12:32;150;;11/06/2022 15:59;HO;464001
464001;11/06/2022;;11/06/2022 12:15;151;;11/06/2022 16:00;HO;464001
464001;11/06/2022;;11/06/2022 11:45;152;;11/06/2022 16:00;HO;464001
464001;11/06/2022;;11/06/2022 13:29;153;;11/06/2022 16:00;HO;464001
464001;11/06/2022;;11/06/2022 13:31;154;;11/06/2022 16:01;HO;464001
464001;11/06/2022;;11/06/2022 11:55;155;;11/06/2022 16:01;HO;464001
464001;11/06/2022;;11/06/2022 10:05;156;;11/06/2022 16:03;HO;464001
464001;11/06/2022;;11/06/2022 11:14;157;;11/06/2022 16:06;AB;464001
464001;11/06/2022;;11/06/2022 11:27;158;;11/06/2022 16:07;HO;464001
464001;11/06/2022;;11/06/2022 11:27;159;;11/06/2022 16:07;HO;464001
464001;11/06/2022;;11/06/2022 10:32;160;;11/06/2022 16:10;HO;464001
464001;11/06/2022;;11/06/2022 11:50;161;;11/06/2022 16:11;HO;464001
464001;11/06/2022;;11/06/2022 10:40;162;;11/06/2022 16:11;HO;464001
464001;11/06/2022;;11/06/2022 12:17;163;;11/06/2022 16:11;HO;464001
464001;11/06/2022;;11/06/2022 09:19;164;;11/06/2022 16:12;HO;464001
464001;11/06/2022;;11/06/2022 13:05;165;;11/06/2022 16:12;HO;464001
464001;11/06/2022;;11/06/2022 07:36;166;;11/06/2022 16:15;AB;464001
464001;11/06/2022;;11/06/2022 13:51;167;;11/06/2022 16:17;HO;464001
464001;11/06/2022;;11/06/2022 15:12;168;;11/06/2022 16:18;HO;464001
464001;11/06/2022;;11/06/2022 08:50;169;;11/06/2022 16:18;HO;464001
464001;11/06/2022;;10/06/2022 16:56;170;;11/06/2022 16:19;HO;464001
464001;11/06/2022;;11/06/2022 09:14;171;;11/06/2022 16:19;HO;464001
464001;11/06/2022;;11/06/2022 07:35;172;;11/06/2022 16:23;HO;464001
464001;11/06/2022;;11/06/2022 10:46;173;;11/06/2022 16:27;HO;464001
464001;11/06/2022;;11/06/2022 11:10;174;;11/06/2022 16:29;HO;464001
464001;11/06/2022;;11/06/2022 13:02;175;;11/06/2022 16:30;HO;464001
464001;11/06/2022;;11/06/2022 10:07;176;;11/06/2022 16:30;HO;464001
464001;11/06/2022;;11/06/2022 12:37;177;;11/06/2022 16:31;HO;464001
464001;11/06/2022;;11/06/2022 11:10;178;;11/06/2022 16:32;HO;464001
464001;11/06/2022;;11/06/2022 12:16;179;;11/06/2022 16:37;HO;464001
464001;11/06/2022;;11/06/2022 13:33;180;;11/06/2022 16:37;HO;464001
464001;11/06/2022;;11/06/2022 12:49;181;;11/06/2022 16:37;HO;464001
464001;11/06/2022;;11/06/2022 10:15;182;;11/06/2022 16:39;HO;464001
464001;11/06/2022;;11/06/2022 10:00;183;;11/06/2022 16:42;HO;464001
464001;11/06/2022;;11/06/2022 10:20;184;;11/06/2022 16:43;HO;464001
464001;11/06/2022;;11/06/2022 16:36;185;;11/06/2022 16:43;AB;464001
464001;11/06/2022;;11/06/2022 14:32;186;;11/06/2022 16:46;HO;464001
464001;11/06/2022;;11/06/2022 12:45;187;;11/06/2022 16:47;AB;464001
464001;11/06/2022;;11/06/2022 10:43;188;;11/06/2022 16:47;HO;464001
464001;11/06/2022;;11/06/2022 05:25;189;;11/06/2022 16:47;AB;464001
464001;11/06/2022;;11/06/2022 08:04;190;;11/06/2022 16:55;HO;464001
464001;11/06/2022;;11/06/2022 07:03;191;;11/06/2022 16:55;HO;464001
464001;11/06/2022;;11/06/2022 06:39;192;;11/06/2022 16:56;AB;464001
464001;11/06/2022;;11/06/2022 12:21;193;;11/06/2022 16:57;HO;464001
464001;11/06/2022;;11/06/2022 12:29;194;;11/06/2022 16:57;HO;464001
464001;11/06/2022;;11/06/2022 09:10;195;;11/06/2022 16:57;HO;464001
464001;11/06/2022;;10/06/2022 13:05;196;;11/06/2022 16:58;AB;464001
464001;11/06/2022;;11/06/2022 14:39;197;;11/06/2022 16:58;HO;464001
464001;11/06/2022;;11/06/2022 10:57;198;;11/06/2022 17:00;HO;464001
464001;11/06/2022;;11/06/2022 16:57;199;;11/06/2022 17:01;HO;464001
464001;11/06/2022;;11/06/2022 12:52;200;;11/06/2022 17:06;HO;464001
464001;11/06/2022;;11/06/2022 13:11;201;;11/06/2022 17:07;HO;464001
464001;11/06/2022;;11/06/2022 12:45;202;;11/06/2022 17:08;HO;464001
464001;11/06/2022;;11/06/2022 14:21;203;;11/06/2022 17:08;AB;464001
464001;11/06/2022;;11/06/2022 12:44;204;;11/06/2022 17:08;HO;464001
464001;11/06/2022;;11/06/2022 17:00;205;;11/06/2022 17:10;HO;464001
464001;11/06/2022;;10/06/2022 17:04;206;;11/06/2022 17:12;AB;464001
464001;11/06/2022;;11/06/2022 11:55;207;;11/06/2022 17:14;HO;464001
464001;11/06/2022;;11/06/2022 11:29;208;;11/06/2022 17:17;HO;464001
464001;11/06/2022;;11/06/2022 14:57;209;;11/06/2022 17:18;HO;464001
464001;11/06/2022;;11/06/2022 07:33;210;;11/06/2022 17:20;HO;464001
464001;11/06/2022;;11/06/2022 13:35;211;;11/06/2022 17:20;HO;464001
464001;11/06/2022;;11/06/2022 09:41;212;;11/06/2022 17:20;AB;464001
464001;11/06/2022;;11/06/2022 09:37;213;;11/06/2022 17:20;AB;464001
464001;11/06/2022;;11/06/2022 08:56;214;;11/06/2022 17:22;AB;464001
464001;11/06/2022;;11/06/2022 12:56;215;;11/06/2022 17:22;HO;464001
464001;11/06/2022;;11/06/2022 09:04;216;;11/06/2022 17:23;AB;464001
464001;11/06/2022;;11/06/2022 11:37;217;;11/06/2022 17:24;HO;464001
464001;11/06/2022;;11/06/2022 10:12;218;;11/06/2022 17:26;HO;464001
464001;11/06/2022;;11/06/2022 06:54;219;;11/06/2022 17:26;AB;464001
464001;11/06/2022;;11/06/2022 09:12;220;;11/06/2022 17:28;AB;464001
464001;11/06/2022;;11/06/2022 10:57;221;;11/06/2022 17:29;HO;464001
464001;11/06/2022;;11/06/2022 16:00;222;;11/06/2022 17:31;HO;464001
464001;11/06/2022;;11/06/2022 08:52;223;;11/06/2022 17:31;HO;464001
464001;11/06/2022;;11/06/2022 10:27;224;;11/06/2022 17:32;HO;464001
464001;11/06/2022;;11/06/2022 15:19;225;;11/06/2022 17:33;HO;464001
464001;11/06/2022;;11/06/2022 16:57;226;;11/06/2022 17:36;AB;464001
464001;11/06/2022;;11/06/2022 16:24;227;;11/06/2022 17:37;HO;464001
464001;11/06/2022;;11/06/2022 13:47;228;;11/06/2022 17:38;AB;464001
464001;11/06/2022;;11/06/2022 10:21;229;;11/06/2022 17:38;HO;464001
464001;11/06/2022;;11/06/2022 10:46;230;;11/06/2022 17:43;HO;464001
464001;11/06/2022;;11/06/2022 13:34;231;;11/06/2022 17:43;AB;464001
464001;11/06/2022;;11/06/2022 13:42;232;;11/06/2022 17:44;HO;464001
464001;11/06/2022;;10/06/2022 19:03;233;;11/06/2022 17:48;AB;464001
464001;11/06/2022;;11/06/2022 09:01;234;;11/06/2022 17:49;AB;464001
464001;11/06/2022;;11/06/2022 13:42;235;;11/06/2022 17:49;HO;464001
464001;11/06/2022;;11/06/2022 08:24;236;;11/06/2022 17:51;AB;464001
464001;11/06/2022;;11/06/2022 15:14;237;;11/06/2022 17:52;HO;464001
464001;11/06/2022;;11/06/2022 15:10;238;;11/06/2022 17:52;HO;464001
464001;11/06/2022;;11/06/2022 10:39;239;;11/06/2022 17:56;HO;464001
464001;11/06/2022;;11/06/2022 13:35;240;;11/06/2022 17:58;HO;464001
464001;11/06/2022;;11/06/2022 11:44;241;;11/06/2022 17:59;HO;464001
464001;11/06/2022;;11/06/2022 12:31;242;;11/06/2022 17:59;HO;464001
464001;11/06/2022;;11/06/2022 08:04;243;;11/06/2022 17:59;AB;464001
464001;11/06/2022;;11/06/2022 16:05;244;;11/06/2022 18:00;HO;464001
464001;11/06/2022;;11/06/2022 08:53;245;;11/06/2022 18:01;AB;464001
464001;11/06/2022;;11/06/2022 14:18;246;;11/06/2022 18:05;HO;464001
464001;11/06/2022;;11/06/2022 08:37;247;;11/06/2022 18:06;HO;464001
464001;11/06/2022;;11/06/2022 16:15;248;;11/06/2022 18:06;HO;464001
464001;11/06/2022;;11/06/2022 14:36;249;;11/06/2022 18:06;HO;464001
464001;11/06/2022;;11/06/2022 15:19;250;;11/06/2022 18:07;HO;464001
464001;11/06/2022;;11/06/2022 15:12;251;;11/06/2022 18:08;HO;464001
464001;11/06/2022;;11/06/2022 12:21;252;;11/06/2022 18:09;HO;464001
464001;11/06/2022;;11/06/2022 12:24;253;;11/06/2022 18:09;HO;464001
464001;11/06/2022;;11/06/2022 06:48;254;;11/06/2022 18:10;AB;464001
464001;11/06/2022;;08/06/2022 18:44;255;;11/06/2022 18:14;AB;464001
464001;11/06/2022;;11/06/2022 09:27;256;;11/06/2022 18:14;HO;464001
464001;11/06/2022;;06/06/2022 20:34;257;;11/06/2022 18:14;AB;464001
464001;11/06/2022;;11/06/2022 14:48;258;;11/06/2022 18:14;HO;464001
464001;11/06/2022;;11/06/2022 12:52;259;;11/06/2022 18:14;HO;464001
464001;11/06/2022;;11/06/2022 09:29;260;;11/06/2022 18:15;HO;464001
464001;11/06/2022;;11/06/2022 12:47;261;;11/06/2022 18:18;HO;464001
464001;11/06/2022;;11/06/2022 08:25;262;;11/06/2022 18:20;HO;464001
464001;11/06/2022;;11/06/2022 10:01;263;;11/06/2022 18:20;AB;464001
464001;11/06/2022;;11/06/2022 09:26;264;;11/06/2022 18:21;AB;464001
464001;11/06/2022;;11/06/2022 11:31;265;;11/06/2022 18:21;HO;464001
464001;11/06/2022;;11/06/2022 09:09;266;;11/06/2022 18:22;AB;464001
464001;11/06/2022;;11/06/2022 12:19;267;;11/06/2022 18:24;HO;464001
464001;11/06/2022;;11/06/2022 09:39;268;;11/06/2022 18:24;HO;464001
464001;11/06/2022;;11/06/2022 09:40;269;;11/06/2022 18:24;HO;464001
464001;11/06/2022;;11/06/2022 12:29;270;;11/06/2022 18:26;HO;464001
464001;11/06/2022;;11/06/2022 13:32;271;;11/06/2022 18:27;HO;464001
464001;11/06/2022;;11/06/2022 16:10;272;;11/06/2022 18:27;HO;464001
464001;11/06/2022;;11/06/2022 08:52;273;;11/06/2022 18:28;HO;464001
464001;11/06/2022;;11/06/2022 12:37;274;;11/06/2022 18:28;HO;464001
464001;11/06/2022;;11/06/2022 09:19;275;;11/06/2022 18:29;AB;464001
464001;11/06/2022;;11/06/2022 09:26;276;;11/06/2022 18:29;AB;464001
464001;11/06/2022;;11/06/2022 16:13;277;;11/06/2022 18:29;HO;464001
464001;11/06/2022;;11/06/2022 16:27;278;;11/06/2022 18:31;AB;464001
464001;11/06/2022;;11/06/2022 17:13;279;;11/06/2022 18:32;AB;464001
464001;11/06/2022;;11/06/2022 13:01;280;;11/06/2022 18:33;HO;464001
464001;11/06/2022;;11/06/2022 14:35;281;;11/06/2022 18:33;HO;464001
464001;11/06/2022;;11/06/2022 12:04;282;;11/06/2022 18:34;HO;464001
464001;11/06/2022;;11/06/2022 15:53;283;;11/06/2022 18:34;HO;464001
464001;11/06/2022;;11/06/2022 12:25;284;;11/06/2022 18:34;AB;464001
464001;11/06/2022;;11/06/2022 13:03;285;;11/06/2022 18:34;HO;464001
464001;11/06/2022;;11/06/2022 06:42;286;;11/06/2022 18:35;AB;464001
464001;11/06/2022;;11/06/2022 09:22;287;;11/06/2022 18:36;AB;464001
464001;11/06/2022;;11/06/2022 09:33;288;;11/06/2022 18:36;HO;464001
464001;11/06/2022;;11/06/2022 12:04;289;;11/06/2022 18:38;HO;464001
464001;11/06/2022;;11/06/2022 10:18;290;;11/06/2022 18:38;HO;464001
464001;11/06/2022;;11/06/2022 10:54;291;;11/06/2022 18:40;HO;464001
464001;11/06/2022;;11/06/2022 12:43;292;;11/06/2022 18:40;HO;464001
464001;11/06/2022;;11/06/2022 15:07;293;;11/06/2022 18:40;HO;464001
464001;11/06/2022;;11/06/2022 15:41;294;;11/06/2022 18:42;HO;464001
464001;11/06/2022;;11/06/2022 14:17;295;;11/06/2022 18:45;HO;464001
464001;11/06/2022;;11/06/2022 16:42;296;;11/06/2022 18:46;HO;464001
464001;11/06/2022;;29/05/2022 17:44;297;;11/06/2022 18:47;AB;464001
464001;11/06/2022;;11/06/2022 12:44;298;;11/06/2022 18:47;HO;464001
464001;11/06/2022;;11/06/2022 10:54;299;;11/06/2022 18:49;HO;464001
464001;11/06/2022;;11/06/2022 16:01;300;;11/06/2022 18:50;HO;464001
464001;11/06/2022;;11/06/2022 16:13;301;;11/06/2022 18:51;HO;464001
464001;11/06/2022;;11/06/2022 17:13;302;;11/06/2022 18:51;HO;464001
464001;11/06/2022;;11/06/2022 17:13;303;;11/06/2022 18:52;HO;464001
464001;11/06/2022;;11/06/2022 11:12;304;;11/06/2022 18:54;HO;464001
464001;11/06/2022;;11/06/2022 09:47;305;;11/06/2022 18:56;HO;464001
464001;11/06/2022;;11/06/2022 11:54;306;;11/06/2022 18:56;AB;464001
464001;11/06/2022;;11/06/2022 07:22;307;;11/06/2022 18:57;AB;464001
464001;11/06/2022;;11/06/2022 13:15;308;;11/06/2022 18:59;HO;464001
464001;11/06/2022;;11/06/2022 11:48;309;;11/06/2022 18:59;HO;464001
464001;11/06/2022;;11/06/2022 12:18;310;;11/06/2022 18:59;HO;464001
464001;11/06/2022;;11/06/2022 10:01;311;;11/06/2022 18:59;AB;464001
464001;11/06/2022;;11/06/2022 14:55;312;;11/06/2022 19:00;AB;464001
464001;11/06/2022;;11/06/2022 08:26;313;;11/06/2022 19:00;HO;464001
464001;11/06/2022;;11/06/2022 09:34;314;;11/06/2022 19:00;HO;464001
464001;11/06/2022;;11/06/2022 12:40;315;;11/06/2022 19:00;HO;464001
464001;11/06/2022;;11/06/2022 15:04;316;;11/06/2022 19:01;HO;464001
464001;11/06/2022;;11/06/2022 15:43;317;;11/06/2022 19:01;HO;464001
464001;11/06/2022;;11/06/2022 16:53;318;;11/06/2022 19:02;HO;464001
464001;11/06/2022;;11/06/2022 11:44;319;;11/06/2022 19:03;AB;464001
464001;11/06/2022;;11/06/2022 11:12;320;;11/06/2022 19:04;HO;464001
464001;11/06/2022;;11/06/2022 10:19;321;;11/06/2022 19:05;HO;464001
464001;11/06/2022;;11/06/2022 10:40;322;;11/06/2022 19:05;HO;464001
464001;11/06/2022;;11/06/2022 15:00;323;;11/06/2022 19:05;HO;464001
464001;11/06/2022;;11/06/2022 17:11;324;;11/06/2022 19:06;HO;464001
464001;11/06/2022;;11/06/2022 09:56;325;;11/06/2022 19:07;HO;464001
464001;11/06/2022;;11/06/2022 16:30;326;;11/06/2022 19:07;HO;464001
464001;11/06/2022;;11/06/2022 13:29;327;;11/06/2022 19:08;AB;464001
464001;11/06/2022;;11/06/2022 07:40;328;;11/06/2022 19:09;HO;464001
464001;11/06/2022;;11/06/2022 12:54;329;;11/06/2022 19:10;HO;464001
464001;11/06/2022;;11/06/2022 08:01;330;;11/06/2022 19:10;HO;464001
