CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2022;220;2;0;0
464008;11/06/2022;220;3;0;0
464008;11/06/2022;220;4;0;0
464008;11/06/2022;220;5;1;0
464008;11/06/2022;220;6;0;0
464008;11/06/2022;220;7;0;2
464008;11/06/2022;220;8;0;2
464008;11/06/2022;220;9;1;1
464008;11/06/2022;220;10;10;4
464008;11/06/2022;220;11;26;3
464008;11/06/2022;220;12;36;4
464008;11/06/2022;220;13;41;3
464008;11/06/2022;220;14;41;3
464008;11/06/2022;220;15;34;3
464008;11/06/2022;220;16;24;3
464008;11/06/2022;220;17;13;4
464008;11/06/2022;220;18;10;0
464008;11/06/2022;220;19;8;0
464008;11/06/2022;220;20;13;2
464008;11/06/2022;220;21;13;0
464008;11/06/2022;220;22;13;0
464008;11/06/2022;220;23;13;0
464008;12/06/2022;220;0;0;0
464008;12/06/2022;220;1;0;0
