CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/06/2022;200;2;0;0
464005;11/06/2022;200;3;0;0
464005;11/06/2022;200;4;0;0
464005;11/06/2022;200;5;0;0
464005;11/06/2022;200;6;0;0
464005;11/06/2022;200;7;0;0
464005;11/06/2022;200;8;0;2
464005;11/06/2022;200;9;2;0
464005;11/06/2022;200;10;3;1
464005;11/06/2022;200;11;10;2
464005;11/06/2022;200;12;19;4
464005;11/06/2022;200;13;22;4
464005;11/06/2022;200;14;23;4
464005;11/06/2022;200;15;21;4
464005;11/06/2022;200;16;19;2
464005;11/06/2022;200;17;11;3
464005;11/06/2022;200;18;11;4
464005;11/06/2022;200;19;9;4
464005;11/06/2022;200;20;9;3
464005;11/06/2022;200;21;8;2
464005;11/06/2022;200;22;7;2
464005;11/06/2022;200;23;4;2
464005;12/06/2022;200;0;0;0
464005;12/06/2022;200;1;0;0
