CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2022;ENTREES;2;0;0
464010;11/06/2022;SORTIES;2;0;0
464010;11/06/2022;ENTREES;3;1;0
464010;11/06/2022;SORTIES;3;1;0
464010;11/06/2022;ENTREES;4;0;0
464010;11/06/2022;SORTIES;4;0;0
464010;11/06/2022;ENTREES;5;0;0
464010;11/06/2022;SORTIES;5;0;0
464010;11/06/2022;ENTREES;6;1;2
464010;11/06/2022;SORTIES;6;0;0
464010;11/06/2022;ENTREES;7;2;1
464010;11/06/2022;SORTIES;7;1;0
464010;11/06/2022;ENTREES;8;6;0
464010;11/06/2022;SORTIES;8;0;0
464010;11/06/2022;ENTREES;9;14;2
464010;11/06/2022;SORTIES;9;1;0
464010;11/06/2022;ENTREES;10;25;2
464010;11/06/2022;SORTIES;10;0;0
464010;11/06/2022;ENTREES;11;21;9
464010;11/06/2022;SORTIES;11;5;15
464010;11/06/2022;ENTREES;12;13;0
464010;11/06/2022;SORTIES;12;4;1
464010;11/06/2022;ENTREES;13;18;0
464010;11/06/2022;SORTIES;13;4;0
464010;11/06/2022;ENTREES;14;18;0
464010;11/06/2022;SORTIES;14;13;0
464010;11/06/2022;ENTREES;15;17;1
464010;11/06/2022;SORTIES;15;9;0
464010;11/06/2022;ENTREES;16;5;1
464010;11/06/2022;SORTIES;16;25;1
464010;11/06/2022;ENTREES;17;3;3
464010;11/06/2022;SORTIES;17;17;4
464010;11/06/2022;ENTREES;18;6;0
464010;11/06/2022;SORTIES;18;31;1
464010;11/06/2022;ENTREES;19;1;1
464010;11/06/2022;SORTIES;19;13;2
464010;11/06/2022;ENTREES;20;1;15
464010;11/06/2022;SORTIES;20;5;10
464010;11/06/2022;ENTREES;21;1;1
464010;11/06/2022;SORTIES;21;8;4
464010;11/06/2022;ENTREES;22;0;0
464010;11/06/2022;SORTIES;22;9;1
464010;11/06/2022;ENTREES;23;0;0
464010;11/06/2022;SORTIES;23;4;0
464010;12/06/2022;ENTREES;0;0;0
464010;12/06/2022;SORTIES;0;2;0
464010;12/06/2022;ENTREES;1;0;0
464010;12/06/2022;SORTIES;1;0;0
