CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2022;340;2;0;0
464009;11/06/2022;340;3;0;0
464009;11/06/2022;340;4;0;0
464009;11/06/2022;340;5;0;0
464009;11/06/2022;340;6;0;0
464009;11/06/2022;340;7;0;3
464009;11/06/2022;340;8;4;5
464009;11/06/2022;340;9;3;12
464009;11/06/2022;340;10;12;11
464009;11/06/2022;340;11;22;10
464009;11/06/2022;340;12;26;13
464009;11/06/2022;340;13;28;13
464009;11/06/2022;340;14;34;12
464009;11/06/2022;340;15;35;12
464009;11/06/2022;340;16;29;12
464009;11/06/2022;340;17;20;9
464009;11/06/2022;340;18;12;4
464009;11/06/2022;340;19;8;2
464009;11/06/2022;340;20;5;1
464009;11/06/2022;340;21;4;0
464009;11/06/2022;340;22;1;0
464009;11/06/2022;340;23;0;0
464009;12/06/2022;340;0;0;0
464009;12/06/2022;340;1;0;0
