CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/06/2022;ENTREES;2;0;0
464011;11/06/2022;SORTIES;2;0;0
464011;11/06/2022;ENTREES;3;0;0
464011;11/06/2022;SORTIES;3;0;0
464011;11/06/2022;ENTREES;4;0;0
464011;11/06/2022;SORTIES;4;0;0
464011;11/06/2022;ENTREES;5;1;2
464011;11/06/2022;SORTIES;5;0;0
464011;11/06/2022;ENTREES;6;0;0
464011;11/06/2022;SORTIES;6;0;0
464011;11/06/2022;ENTREES;7;0;1
464011;11/06/2022;SORTIES;7;0;0
464011;11/06/2022;ENTREES;8;1;2
464011;11/06/2022;SORTIES;8;0;0
464011;11/06/2022;ENTREES;9;5;7
464011;11/06/2022;SORTIES;9;1;3
464011;11/06/2022;ENTREES;10;4;1
464011;11/06/2022;SORTIES;10;1;0
464011;11/06/2022;ENTREES;11;3;5
464011;11/06/2022;SORTIES;11;2;1
464011;11/06/2022;ENTREES;12;0;0
464011;11/06/2022;SORTIES;12;1;4
464011;11/06/2022;ENTREES;13;2;0
464011;11/06/2022;SORTIES;13;2;2
464011;11/06/2022;ENTREES;14;3;2
464011;11/06/2022;SORTIES;14;1;2
464011;11/06/2022;ENTREES;15;3;1
464011;11/06/2022;SORTIES;15;2;1
464011;11/06/2022;ENTREES;16;3;0
464011;11/06/2022;SORTIES;16;2;3
464011;11/06/2022;ENTREES;17;0;0
464011;11/06/2022;SORTIES;17;2;2
464011;11/06/2022;ENTREES;18;3;0
464011;11/06/2022;SORTIES;18;4;2
464011;11/06/2022;ENTREES;19;2;0
464011;11/06/2022;SORTIES;19;5;3
464011;11/06/2022;ENTREES;20;1;3
464011;11/06/2022;SORTIES;20;3;1
464011;11/06/2022;ENTREES;21;2;2
464011;11/06/2022;SORTIES;21;1;2
464011;11/06/2022;ENTREES;22;0;0
464011;11/06/2022;SORTIES;22;1;1
464011;11/06/2022;ENTREES;23;0;0
464011;11/06/2022;SORTIES;23;2;0
464011;12/06/2022;ENTREES;0;0;0
464011;12/06/2022;SORTIES;0;2;0
464011;12/06/2022;ENTREES;1;0;0
464011;12/06/2022;SORTIES;1;0;0
