CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2022;ENTREES;2;0;0
464009;11/06/2022;SORTIES;2;0;0
464009;11/06/2022;ENTREES;3;0;0
464009;11/06/2022;SORTIES;3;0;1
464009;11/06/2022;ENTREES;4;0;0
464009;11/06/2022;SORTIES;4;0;0
464009;11/06/2022;ENTREES;5;0;1
464009;11/06/2022;SORTIES;5;0;0
464009;11/06/2022;ENTREES;6;0;0
464009;11/06/2022;SORTIES;6;0;0
464009;11/06/2022;ENTREES;7;0;4
464009;11/06/2022;SORTIES;7;0;0
464009;11/06/2022;ENTREES;8;5;3
464009;11/06/2022;SORTIES;8;0;1
464009;11/06/2022;ENTREES;9;1;7
464009;11/06/2022;SORTIES;9;2;0
464009;11/06/2022;ENTREES;10;10;2
464009;11/06/2022;SORTIES;10;1;3
464009;11/06/2022;ENTREES;11;11;1
464009;11/06/2022;SORTIES;11;1;2
464009;11/06/2022;ENTREES;12;6;4
464009;11/06/2022;SORTIES;12;2;1
464009;11/06/2022;ENTREES;13;6;1
464009;11/06/2022;SORTIES;13;4;1
464009;11/06/2022;ENTREES;14;11;0
464009;11/06/2022;SORTIES;14;5;1
464009;11/06/2022;ENTREES;15;6;0
464009;11/06/2022;SORTIES;15;5;0
464009;11/06/2022;ENTREES;16;3;1
464009;11/06/2022;SORTIES;16;9;1
464009;11/06/2022;ENTREES;17;4;1
464009;11/06/2022;SORTIES;17;13;4
464009;11/06/2022;ENTREES;18;1;2
464009;11/06/2022;SORTIES;18;9;7
464009;11/06/2022;ENTREES;19;0;1
464009;11/06/2022;SORTIES;19;4;3
464009;11/06/2022;ENTREES;20;1;2
464009;11/06/2022;SORTIES;20;4;3
464009;11/06/2022;ENTREES;21;0;1
464009;11/06/2022;SORTIES;21;1;2
464009;11/06/2022;ENTREES;22;0;1
464009;11/06/2022;SORTIES;22;3;1
464009;11/06/2022;ENTREES;23;0;1
464009;11/06/2022;SORTIES;23;1;1
464009;12/06/2022;ENTREES;0;1;0
464009;12/06/2022;SORTIES;0;2;0
464009;12/06/2022;ENTREES;1;0;0
464009;12/06/2022;SORTIES;1;0;1
