CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2022;ENTREES;2;0;0
464003;11/06/2022;SORTIES;2;0;0
464003;11/06/2022;ENTREES;3;0;0
464003;11/06/2022;SORTIES;3;0;0
464003;11/06/2022;ENTREES;4;0;1
464003;11/06/2022;SORTIES;4;0;0
464003;11/06/2022;ENTREES;5;0;0
464003;11/06/2022;SORTIES;5;0;0
464003;11/06/2022;ENTREES;6;0;0
464003;11/06/2022;SORTIES;6;0;0
464003;11/06/2022;ENTREES;7;1;1
464003;11/06/2022;SORTIES;7;0;0
464003;11/06/2022;ENTREES;8;5;3
464003;11/06/2022;SORTIES;8;0;1
464003;11/06/2022;ENTREES;9;16;3
464003;11/06/2022;SORTIES;9;0;0
464003;11/06/2022;ENTREES;10;13;1
464003;11/06/2022;SORTIES;10;1;1
464003;11/06/2022;ENTREES;11;10;2
464003;11/06/2022;SORTIES;11;1;1
464003;11/06/2022;ENTREES;12;9;3
464003;11/06/2022;SORTIES;12;1;2
464003;11/06/2022;ENTREES;13;5;0
464003;11/06/2022;SORTIES;13;5;3
464003;11/06/2022;ENTREES;14;6;1
464003;11/06/2022;SORTIES;14;3;3
464003;11/06/2022;ENTREES;15;8;0
464003;11/06/2022;SORTIES;15;4;1
464003;11/06/2022;ENTREES;16;7;0
464003;11/06/2022;SORTIES;16;12;1
464003;11/06/2022;ENTREES;17;6;2
464003;11/06/2022;SORTIES;17;11;3
464003;11/06/2022;ENTREES;18;6;2
464003;11/06/2022;SORTIES;18;22;2
464003;11/06/2022;ENTREES;19;1;2
464003;11/06/2022;SORTIES;19;8;4
464003;11/06/2022;ENTREES;20;2;1
464003;11/06/2022;SORTIES;20;6;0
464003;11/06/2022;ENTREES;21;0;0
464003;11/06/2022;SORTIES;21;4;0
464003;11/06/2022;ENTREES;22;0;0
464003;11/06/2022;SORTIES;22;11;0
464003;11/06/2022;ENTREES;23;0;0
464003;11/06/2022;SORTIES;23;4;4
464003;12/06/2022;ENTREES;0;0;0
464003;12/06/2022;SORTIES;0;0;1
464003;12/06/2022;ENTREES;1;0;0
464003;12/06/2022;SORTIES;1;0;0
