CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/06/2022;;10/06/2022 09:21;0;;11/06/2022 09:08;HO;464004
464004;11/06/2022;;11/06/2022 09:57;1;;11/06/2022 09:58;HO;464004
464004;11/06/2022;;11/06/2022 10:20;2;;11/06/2022 10:44;HO;464004
464004;11/06/2022;;11/06/2022 11:55;3;;11/06/2022 12:00;HO;464004
464004;11/06/2022;;11/06/2022 09:41;4;;11/06/2022 12:08;HO;464004
464004;11/06/2022;;11/06/2022 11:31;5;;11/06/2022 12:53;HO;464004
464004;11/06/2022;;11/06/2022 06:52;6;;11/06/2022 13:14;HO;464004
464004;11/06/2022;;10/06/2022 17:22;7;;11/06/2022 13:29;HO;464004
464004;11/06/2022;;23/05/2022 20:36;8;;11/06/2022 13:41;AB;464004
464004;11/06/2022;;11/06/2022 10:01;9;;11/06/2022 14:12;HO;464004
464004;11/06/2022;;11/06/2022 10:45;10;;11/06/2022 15:09;HO;464004
464004;11/06/2022;;11/06/2022 13:02;11;;11/06/2022 15:36;HO;464004
464004;11/06/2022;;10/06/2022 17:49;12;;11/06/2022 15:57;AB;464004
464004;11/06/2022;;11/06/2022 08:50;13;;11/06/2022 16:05;AB;464004
464004;11/06/2022;;11/06/2022 11:27;14;;11/06/2022 16:24;HO;464004
464004;11/06/2022;;11/06/2022 08:01;15;;11/06/2022 16:26;AB;464004
464004;11/06/2022;;11/06/2022 15:20;16;;11/06/2022 16:28;HO;464004
464004;11/06/2022;;11/06/2022 10:04;17;;11/06/2022 16:30;HO;464004
464004;11/06/2022;;11/06/2022 10:11;18;;11/06/2022 16:31;HO;464004
464004;11/06/2022;;11/06/2022 12:18;19;;11/06/2022 16:51;HO;464004
464004;11/06/2022;;11/06/2022 12:00;20;;11/06/2022 17:01;AB;464004
464004;11/06/2022;;11/06/2022 14:51;21;;11/06/2022 17:13;HO;464004
464004;11/06/2022;;11/06/2022 11:18;22;;11/06/2022 17:14;HO;464004
464004;11/06/2022;;11/06/2022 14:34;23;;11/06/2022 17:15;HO;464004
464004;11/06/2022;;11/06/2022 14:52;24;;11/06/2022 17:16;HO;464004
464004;11/06/2022;;11/06/2022 12:09;25;;11/06/2022 17:22;HO;464004
464004;11/06/2022;;11/06/2022 15:59;26;;11/06/2022 17:37;HO;464004
464004;11/06/2022;;11/06/2022 15:56;27;;11/06/2022 17:43;HO;464004
464004;11/06/2022;;11/06/2022 11:06;28;;11/06/2022 17:57;HO;464004
464004;11/06/2022;;11/06/2022 11:07;29;;11/06/2022 17:59;HO;464004
464004;11/06/2022;;11/06/2022 11:03;30;;11/06/2022 18:18;HO;464004
464004;11/06/2022;;11/06/2022 16:08;31;;11/06/2022 18:22;HO;464004
464004;11/06/2022;;11/06/2022 09:06;32;;11/06/2022 18:56;AB;464004
464004;11/06/2022;;11/06/2022 15:32;33;;11/06/2022 19:11;AB;464004
464004;11/06/2022;;11/06/2022 11:22;34;;11/06/2022 19:26;AB;464004
464004;11/06/2022;;11/06/2022 18:52;35;;11/06/2022 19:28;HO;464004
464004;11/06/2022;;11/06/2022 12:44;36;;11/06/2022 19:35;HO;464004
464004;11/06/2022;;11/06/2022 15:23;37;;11/06/2022 20:05;HO;464004
464004;11/06/2022;;11/06/2022 12:22;38;;11/06/2022 20:08;AB;464004
464004;11/06/2022;;11/06/2022 11:36;39;;11/06/2022 20:27;AB;464004
464004;11/06/2022;;11/06/2022 09:06;40;;11/06/2022 20:28;AB;464004
464004;11/06/2022;;11/06/2022 15:05;41;;11/06/2022 20:29;AB;464004
464004;11/06/2022;;11/06/2022 14:45;42;;11/06/2022 20:41;HO;464004
464004;11/06/2022;;11/06/2022 14:32;43;;11/06/2022 20:53;HO;464004
464004;11/06/2022;;11/06/2022 13:35;44;;11/06/2022 20:57;HO;464004
464004;11/06/2022;;11/06/2022 13:55;45;;11/06/2022 21:25;HO;464004
464004;11/06/2022;;11/06/2022 19:48;46;;11/06/2022 21:38;HO;464004
464004;11/06/2022;;11/06/2022 18:53;47;;11/06/2022 22:34;HO;464004
464004;11/06/2022;;11/06/2022 18:42;48;;11/06/2022 22:38;HO;464004
464004;11/06/2022;;11/06/2022 18:04;49;;11/06/2022 22:38;HO;464004
464004;11/06/2022;;11/06/2022 14:31;50;;11/06/2022 23:03;HO;464004
464004;11/06/2022;;11/06/2022 14:36;51;;11/06/2022 23:40;HO;464004
464004;11/06/2022;;11/06/2022 20:08;52;;11/06/2022 23:58;HO;464004
