CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2020;ENTREES;2;0;0
464001;29/11/2020;SORTIES;2;0;0
464001;29/11/2020;ENTREES;3;0;1
464001;29/11/2020;SORTIES;3;0;0
464001;29/11/2020;ENTREES;4;0;1
464001;29/11/2020;SORTIES;4;0;0
464001;29/11/2020;ENTREES;5;0;4
464001;29/11/2020;SORTIES;5;0;0
464001;29/11/2020;ENTREES;6;2;0
464001;29/11/2020;SORTIES;6;0;0
464001;29/11/2020;ENTREES;7;1;6
464001;29/11/2020;SORTIES;7;0;1
464001;29/11/2020;ENTREES;8;0;2
464001;29/11/2020;SORTIES;8;0;0
464001;29/11/2020;ENTREES;9;1;1
464001;29/11/2020;SORTIES;9;0;0
464001;29/11/2020;ENTREES;10;1;1
464001;29/11/2020;SORTIES;10;1;0
464001;29/11/2020;ENTREES;11;7;6
464001;29/11/2020;SORTIES;11;0;2
464001;29/11/2020;ENTREES;12;19;12
464001;29/11/2020;SORTIES;12;2;9
464001;29/11/2020;ENTREES;13;11;13
464001;29/11/2020;SORTIES;13;0;6
464001;29/11/2020;ENTREES;14;5;0
464001;29/11/2020;SORTIES;14;2;1
464001;29/11/2020;ENTREES;15;10;5
464001;29/11/2020;SORTIES;15;2;2
464001;29/11/2020;ENTREES;16;9;4
464001;29/11/2020;SORTIES;16;5;4
464001;29/11/2020;ENTREES;17;3;0
464001;29/11/2020;SORTIES;17;16;4
464001;29/11/2020;ENTREES;18;1;2
464001;29/11/2020;SORTIES;18;15;13
464001;29/11/2020;ENTREES;19;1;2
464001;29/11/2020;SORTIES;19;26;7
464001;29/11/2020;ENTREES;20;2;2
464001;29/11/2020;SORTIES;20;3;3
464001;29/11/2020;ENTREES;21;0;1
464001;29/11/2020;SORTIES;21;0;5
464001;29/11/2020;ENTREES;22;1;1
464001;29/11/2020;SORTIES;22;0;3
464001;29/11/2020;ENTREES;23;0;0
464001;29/11/2020;SORTIES;23;1;0
464001;30/11/2020;ENTREES;0;0;0
464001;30/11/2020;SORTIES;0;0;0
464001;30/11/2020;ENTREES;1;0;0
464001;30/11/2020;SORTIES;1;0;0
