CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2020;600;2;0;0
464007;29/11/2020;600;3;0;0
464007;29/11/2020;600;4;0;0
464007;29/11/2020;600;5;0;0
464007;29/11/2020;600;6;0;0
464007;29/11/2020;600;7;0;1
464007;29/11/2020;600;8;1;1
464007;29/11/2020;600;9;2;1
464007;29/11/2020;600;10;2;1
464007;29/11/2020;600;11;2;2
464007;29/11/2020;600;12;5;11
464007;29/11/2020;600;13;11;14
464007;29/11/2020;600;14;13;20
464007;29/11/2020;600;15;13;23
464007;29/11/2020;600;16;18;21
464007;29/11/2020;600;17;15;17
464007;29/11/2020;600;18;5;10
464007;29/11/2020;600;19;0;3
464007;29/11/2020;600;20;0;1
464007;29/11/2020;600;21;0;0
464007;29/11/2020;600;22;0;0
464007;29/11/2020;600;23;0;0
464007;30/11/2020;600;0;0;0
464007;30/11/2020;600;1;0;0
