CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/11/2020;107;2;0;0
464002;29/11/2020;107;3;0;0
464002;29/11/2020;107;4;0;0
464002;29/11/2020;107;5;0;0
464002;29/11/2020;107;6;0;0
464002;29/11/2020;107;7;0;0
464002;29/11/2020;107;8;0;0
464002;29/11/2020;107;9;0;0
464002;29/11/2020;107;10;0;0
464002;29/11/2020;107;11;0;0
464002;29/11/2020;107;12;1;0
464002;29/11/2020;107;13;1;0
464002;29/11/2020;107;14;1;3
464002;29/11/2020;107;15;2;3
464002;29/11/2020;107;16;6;1
464002;29/11/2020;107;17;5;2
464002;29/11/2020;107;18;3;0
464002;29/11/2020;107;19;1;1
464002;29/11/2020;107;20;1;0
464002;29/11/2020;107;21;1;0
464002;29/11/2020;107;22;1;1
464002;29/11/2020;107;23;1;4
464002;30/11/2020;107;0;0;0
464002;30/11/2020;107;1;0;0
