CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2020;454;2;0;0
464001;29/11/2020;454;3;0;1
464001;29/11/2020;454;4;0;2
464001;29/11/2020;454;5;0;6
464001;29/11/2020;454;6;2;6
464001;29/11/2020;454;7;3;11
464001;29/11/2020;454;8;3;13
464001;29/11/2020;454;9;4;14
464001;29/11/2020;454;10;4;15
464001;29/11/2020;454;11;11;19
464001;29/11/2020;454;12;28;22
464001;29/11/2020;454;13;39;29
464001;29/11/2020;454;14;42;28
464001;29/11/2020;454;15;50;31
464001;29/11/2020;454;16;54;31
464001;29/11/2020;454;17;41;27
464001;29/11/2020;454;18;27;16
464001;29/11/2020;454;19;2;11
464001;29/11/2020;454;20;1;10
464001;29/11/2020;454;21;1;6
464001;29/11/2020;454;22;2;4
464001;29/11/2020;454;23;1;4
464001;30/11/2020;454;0;0;0
464001;30/11/2020;454;1;0;0
