CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2019;ENTREES;2;0;0
464003;22/08/2019;SORTIES;2;0;0
464003;22/08/2019;ENTREES;3;0;0
464003;22/08/2019;SORTIES;3;0;0
464003;22/08/2019;ENTREES;4;0;0
464003;22/08/2019;SORTIES;4;0;0
464003;22/08/2019;ENTREES;5;0;1
464003;22/08/2019;SORTIES;5;0;0
464003;22/08/2019;ENTREES;6;0;3
464003;22/08/2019;SORTIES;6;0;0
464003;22/08/2019;ENTREES;7;7;36
464003;22/08/2019;SORTIES;7;0;2
464003;22/08/2019;ENTREES;8;6;79
464003;22/08/2019;SORTIES;8;1;1
464003;22/08/2019;ENTREES;9;11;30
464003;22/08/2019;SORTIES;9;0;0
464003;22/08/2019;ENTREES;10;12;5
464003;22/08/2019;SORTIES;10;2;1
464003;22/08/2019;ENTREES;11;22;3
464003;22/08/2019;SORTIES;11;2;6
464003;22/08/2019;ENTREES;12;8;4
464003;22/08/2019;SORTIES;12;3;14
464003;22/08/2019;ENTREES;13;7;14
464003;22/08/2019;SORTIES;13;6;4
464003;22/08/2019;ENTREES;14;5;1
464003;22/08/2019;SORTIES;14;7;2
464003;22/08/2019;ENTREES;15;6;1
464003;22/08/2019;SORTIES;15;12;4
464003;22/08/2019;ENTREES;16;6;1
464003;22/08/2019;SORTIES;16;13;21
464003;22/08/2019;ENTREES;17;10;2
464003;22/08/2019;SORTIES;17;18;53
464003;22/08/2019;ENTREES;18;5;3
464003;22/08/2019;SORTIES;18;5;53
464003;22/08/2019;ENTREES;19;3;0
464003;22/08/2019;SORTIES;19;7;8
464003;22/08/2019;ENTREES;20;0;0
464003;22/08/2019;SORTIES;20;3;3
464003;22/08/2019;ENTREES;21;2;0
464003;22/08/2019;SORTIES;21;0;1
464003;22/08/2019;ENTREES;22;0;0
464003;22/08/2019;SORTIES;22;13;5
464003;22/08/2019;ENTREES;23;0;0
464003;22/08/2019;SORTIES;23;15;2
464003;23/08/2019;ENTREES;0;0;0
464003;23/08/2019;SORTIES;0;2;1
464003;23/08/2019;ENTREES;1;0;0
464003;23/08/2019;SORTIES;1;0;1
