CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2019;340;2;0;0
464009;22/08/2019;340;3;0;0
464009;22/08/2019;340;4;0;0
464009;22/08/2019;340;5;0;2
464009;22/08/2019;340;6;0;10
464009;22/08/2019;340;7;2;42
464009;22/08/2019;340;8;17;70
464009;22/08/2019;340;9;34;71
464009;22/08/2019;340;10;41;74
464009;22/08/2019;340;11;49;72
464009;22/08/2019;340;12;53;73
464009;22/08/2019;340;13;63;76
464009;22/08/2019;340;14;77;78
464009;22/08/2019;340;15;76;77
464009;22/08/2019;340;16;64;65
464009;22/08/2019;340;17;45;40
464009;22/08/2019;340;18;33;18
464009;22/08/2019;340;19;37;8
464009;22/08/2019;340;20;32;4
464009;22/08/2019;340;21;31;4
464009;22/08/2019;340;22;25;3
464009;22/08/2019;340;23;2;0
464009;23/08/2019;340;0;0;0
464009;23/08/2019;340;1;0;0
