CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2019;ENTREES;2;0;0
464009;22/08/2019;SORTIES;2;0;0
464009;22/08/2019;ENTREES;3;0;0
464009;22/08/2019;SORTIES;3;0;0
464009;22/08/2019;ENTREES;4;0;0
464009;22/08/2019;SORTIES;4;0;0
464009;22/08/2019;ENTREES;5;0;2
464009;22/08/2019;SORTIES;5;0;0
464009;22/08/2019;ENTREES;6;1;9
464009;22/08/2019;SORTIES;6;0;1
464009;22/08/2019;ENTREES;7;7;32
464009;22/08/2019;SORTIES;7;0;0
464009;22/08/2019;ENTREES;8;15;31
464009;22/08/2019;SORTIES;8;0;3
464009;22/08/2019;ENTREES;9;17;2
464009;22/08/2019;SORTIES;9;0;1
464009;22/08/2019;ENTREES;10;19;5
464009;22/08/2019;SORTIES;10;12;2
464009;22/08/2019;ENTREES;11;15;1
464009;22/08/2019;SORTIES;11;7;3
464009;22/08/2019;ENTREES;12;12;3
464009;22/08/2019;SORTIES;12;8;2
464009;22/08/2019;ENTREES;13;15;5
464009;22/08/2019;SORTIES;13;5;2
464009;22/08/2019;ENTREES;14;21;4
464009;22/08/2019;SORTIES;14;7;2
464009;22/08/2019;ENTREES;15;13;2
464009;22/08/2019;SORTIES;15;14;3
464009;22/08/2019;ENTREES;16;7;0
464009;22/08/2019;SORTIES;16;19;12
464009;22/08/2019;ENTREES;17;12;0
464009;22/08/2019;SORTIES;17;31;25
464009;22/08/2019;ENTREES;18;12;2
464009;22/08/2019;SORTIES;18;24;24
464009;22/08/2019;ENTREES;19;9;4
464009;22/08/2019;SORTIES;19;5;14
464009;22/08/2019;ENTREES;20;0;0
464009;22/08/2019;SORTIES;20;5;4
464009;22/08/2019;ENTREES;21;0;1
464009;22/08/2019;SORTIES;21;1;1
464009;22/08/2019;ENTREES;22;0;1
464009;22/08/2019;SORTIES;22;6;2
464009;22/08/2019;ENTREES;23;1;0
464009;22/08/2019;SORTIES;23;24;3
464009;23/08/2019;ENTREES;0;0;0
464009;23/08/2019;SORTIES;0;6;0
464009;23/08/2019;ENTREES;1;0;0
464009;23/08/2019;SORTIES;1;0;0
