CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2019;454;2;0;0
464001;22/08/2019;454;3;0;2
464001;22/08/2019;454;4;0;4
464001;22/08/2019;454;5;0;7
464001;22/08/2019;454;6;0;16
464001;22/08/2019;454;7;12;40
464001;22/08/2019;454;8;40;76
464001;22/08/2019;454;9;73;91
464001;22/08/2019;454;10;104;91
464001;22/08/2019;454;11;132;100
464001;22/08/2019;454;12;165;100
464001;22/08/2019;454;13;183;94
464001;22/08/2019;454;14;194;96
464001;22/08/2019;454;15;188;92
464001;22/08/2019;454;16;169;86
464001;22/08/2019;454;17;146;57
464001;22/08/2019;454;18;119;34
464001;22/08/2019;454;19;117;17
464001;22/08/2019;454;20;97;11
464001;22/08/2019;454;21;87;5
464001;22/08/2019;454;22;75;5
464001;22/08/2019;454;23;7;4
464001;23/08/2019;454;0;0;0
464001;23/08/2019;454;1;0;0
