CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/08/2019;ENTREES;2;0;0
464008;22/08/2019;SORTIES;2;0;0
464008;22/08/2019;ENTREES;3;0;0
464008;22/08/2019;SORTIES;3;0;0
464008;22/08/2019;ENTREES;4;0;0
464008;22/08/2019;SORTIES;4;0;0
464008;22/08/2019;ENTREES;5;0;2
464008;22/08/2019;SORTIES;5;0;0
464008;22/08/2019;ENTREES;6;1;1
464008;22/08/2019;SORTIES;6;0;0
464008;22/08/2019;ENTREES;7;1;5
464008;22/08/2019;SORTIES;7;0;0
464008;22/08/2019;ENTREES;8;2;11
464008;22/08/2019;SORTIES;8;1;2
464008;22/08/2019;ENTREES;9;17;7
464008;22/08/2019;SORTIES;9;1;0
464008;22/08/2019;ENTREES;10;26;1
464008;22/08/2019;SORTIES;10;2;2
464008;22/08/2019;ENTREES;11;18;3
464008;22/08/2019;SORTIES;11;0;1
464008;22/08/2019;ENTREES;12;13;2
464008;22/08/2019;SORTIES;12;0;7
464008;22/08/2019;ENTREES;13;6;1
464008;22/08/2019;SORTIES;13;2;3
464008;22/08/2019;ENTREES;14;12;0
464008;22/08/2019;SORTIES;14;5;0
464008;22/08/2019;ENTREES;15;2;1
464008;22/08/2019;SORTIES;15;9;0
464008;22/08/2019;ENTREES;16;2;0
464008;22/08/2019;SORTIES;16;10;7
464008;22/08/2019;ENTREES;17;3;0
464008;22/08/2019;SORTIES;17;24;6
464008;22/08/2019;ENTREES;18;1;0
464008;22/08/2019;SORTIES;18;21;4
464008;22/08/2019;ENTREES;19;1;0
464008;22/08/2019;SORTIES;19;5;3
464008;22/08/2019;ENTREES;20;0;1
464008;22/08/2019;SORTIES;20;9;1
464008;22/08/2019;ENTREES;21;0;0
464008;22/08/2019;SORTIES;21;6;0
464008;22/08/2019;ENTREES;22;0;0
464008;22/08/2019;SORTIES;22;2;0
464008;22/08/2019;ENTREES;23;0;0
464008;22/08/2019;SORTIES;23;5;0
464008;23/08/2019;ENTREES;0;0;0
464008;23/08/2019;SORTIES;0;2;0
464008;23/08/2019;ENTREES;1;0;0
464008;23/08/2019;SORTIES;1;0;0
