CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/08/2019;92;2;0;0
464004;22/08/2019;92;3;0;0
464004;22/08/2019;92;4;0;0
464004;22/08/2019;92;5;0;0
464004;22/08/2019;92;6;0;1
464004;22/08/2019;92;7;0;3
464004;22/08/2019;92;8;1;11
464004;22/08/2019;92;9;5;14
464004;22/08/2019;92;10;6;14
464004;22/08/2019;92;11;9;14
464004;22/08/2019;92;12;10;11
464004;22/08/2019;92;13;14;11
464004;22/08/2019;92;14;14;14
464004;22/08/2019;92;15;17;16
464004;22/08/2019;92;16;12;14
464004;22/08/2019;92;17;11;8
464004;22/08/2019;92;18;15;4
464004;22/08/2019;92;19;16;1
464004;22/08/2019;92;20;16;1
464004;22/08/2019;92;21;15;2
464004;22/08/2019;92;22;12;1
464004;22/08/2019;92;23;0;0
464004;23/08/2019;92;0;0;0
464004;23/08/2019;92;1;0;0
