CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2019;ENTREES;2;0;0
464010;22/08/2019;SORTIES;2;0;0
464010;22/08/2019;ENTREES;3;0;0
464010;22/08/2019;SORTIES;3;0;0
464010;22/08/2019;ENTREES;4;0;0
464010;22/08/2019;SORTIES;4;0;0
464010;22/08/2019;ENTREES;5;0;0
464010;22/08/2019;SORTIES;5;0;0
464010;22/08/2019;ENTREES;6;2;5
464010;22/08/2019;SORTIES;6;0;0
464010;22/08/2019;ENTREES;7;6;5
464010;22/08/2019;SORTIES;7;0;1
464010;22/08/2019;ENTREES;8;11;6
464010;22/08/2019;SORTIES;8;2;1
464010;22/08/2019;ENTREES;9;30;4
464010;22/08/2019;SORTIES;9;0;1
464010;22/08/2019;ENTREES;10;54;3
464010;22/08/2019;SORTIES;10;4;0
464010;22/08/2019;ENTREES;11;34;2
464010;22/08/2019;SORTIES;11;3;1
464010;22/08/2019;ENTREES;12;19;2
464010;22/08/2019;SORTIES;12;8;2
464010;22/08/2019;ENTREES;13;13;2
464010;22/08/2019;SORTIES;13;5;2
464010;22/08/2019;ENTREES;14;27;0
464010;22/08/2019;SORTIES;14;18;2
464010;22/08/2019;ENTREES;15;22;0
464010;22/08/2019;SORTIES;15;16;2
464010;22/08/2019;ENTREES;16;9;1
464010;22/08/2019;SORTIES;16;36;3
464010;22/08/2019;ENTREES;17;24;0
464010;22/08/2019;SORTIES;17;40;5
464010;22/08/2019;ENTREES;18;80;2
464010;22/08/2019;SORTIES;18;26;4
464010;22/08/2019;ENTREES;19;83;4
464010;22/08/2019;SORTIES;19;36;3
464010;22/08/2019;ENTREES;20;2;0
464010;22/08/2019;SORTIES;20;11;1
464010;22/08/2019;ENTREES;21;0;0
464010;22/08/2019;SORTIES;21;11;1
464010;22/08/2019;ENTREES;22;0;0
464010;22/08/2019;SORTIES;22;67;2
464010;22/08/2019;ENTREES;23;0;0
464010;22/08/2019;SORTIES;23;121;2
464010;23/08/2019;ENTREES;0;0;0
464010;23/08/2019;SORTIES;0;6;0
464010;23/08/2019;ENTREES;1;0;0
464010;23/08/2019;SORTIES;1;1;0
