CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2019;600;2;0;0
464007;22/08/2019;600;3;0;0
464007;22/08/2019;600;4;0;0
464007;22/08/2019;600;5;0;2
464007;22/08/2019;600;6;0;8
464007;22/08/2019;600;7;1;45
464007;22/08/2019;600;8;14;75
464007;22/08/2019;600;9;16;89
464007;22/08/2019;600;10;26;91
464007;22/08/2019;600;11;34;101
464007;22/08/2019;600;12;44;101
464007;22/08/2019;600;13;47;94
464007;22/08/2019;600;14;58;100
464007;22/08/2019;600;15;62;104
464007;22/08/2019;600;16;63;94
464007;22/08/2019;600;17;47;65
464007;22/08/2019;600;18;30;39
464007;22/08/2019;600;19;25;29
464007;22/08/2019;600;20;21;16
464007;22/08/2019;600;21;20;14
464007;22/08/2019;600;22;18;12
464007;22/08/2019;600;23;6;5
464007;23/08/2019;600;0;0;0
464007;23/08/2019;600;1;0;0
