CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2019;ENTREES;2;0;0
464001;22/08/2019;SORTIES;2;0;0
464001;22/08/2019;ENTREES;3;0;2
464001;22/08/2019;SORTIES;3;0;0
464001;22/08/2019;ENTREES;4;0;2
464001;22/08/2019;SORTIES;4;0;0
464001;22/08/2019;ENTREES;5;1;3
464001;22/08/2019;SORTIES;5;0;0
464001;22/08/2019;ENTREES;6;4;10
464001;22/08/2019;SORTIES;6;0;1
464001;22/08/2019;ENTREES;7;19;27
464001;22/08/2019;SORTIES;7;1;3
464001;22/08/2019;ENTREES;8;29;38
464001;22/08/2019;SORTIES;8;1;2
464001;22/08/2019;ENTREES;9;41;19
464001;22/08/2019;SORTIES;9;8;4
464001;22/08/2019;ENTREES;10;35;3
464001;22/08/2019;SORTIES;10;4;3
464001;22/08/2019;ENTREES;11;42;12
464001;22/08/2019;SORTIES;11;14;3
464001;22/08/2019;ENTREES;12;40;10
464001;22/08/2019;SORTIES;12;7;10
464001;22/08/2019;ENTREES;13;33;1
464001;22/08/2019;SORTIES;13;15;7
464001;22/08/2019;ENTREES;14;37;7
464001;22/08/2019;SORTIES;14;26;5
464001;22/08/2019;ENTREES;15;30;1
464001;22/08/2019;SORTIES;15;36;5
464001;22/08/2019;ENTREES;16;17;3
464001;22/08/2019;SORTIES;16;36;9
464001;22/08/2019;ENTREES;17;30;0
464001;22/08/2019;SORTIES;17;53;29
464001;22/08/2019;ENTREES;18;30;5
464001;22/08/2019;SORTIES;18;57;28
464001;22/08/2019;ENTREES;19;36;3
464001;22/08/2019;SORTIES;19;38;20
464001;22/08/2019;ENTREES;20;2;2
464001;22/08/2019;SORTIES;20;22;8
464001;22/08/2019;ENTREES;21;3;0
464001;22/08/2019;SORTIES;21;13;6
464001;22/08/2019;ENTREES;22;1;1
464001;22/08/2019;SORTIES;22;13;1
464001;22/08/2019;ENTREES;23;1;0
464001;22/08/2019;SORTIES;23;69;1
464001;23/08/2019;ENTREES;0;2;0
464001;23/08/2019;SORTIES;0;13;0
464001;23/08/2019;ENTREES;1;0;0
464001;23/08/2019;SORTIES;1;0;0
