CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/08/2019;107;2;0;0
464002;22/08/2019;107;3;0;0
464002;22/08/2019;107;4;0;0
464002;22/08/2019;107;5;0;0
464002;22/08/2019;107;6;0;0
464002;22/08/2019;107;7;0;5
464002;22/08/2019;107;8;2;8
464002;22/08/2019;107;9;2;11
464002;22/08/2019;107;10;2;12
464002;22/08/2019;107;11;3;14
464002;22/08/2019;107;12;3;16
464002;22/08/2019;107;13;5;17
464002;22/08/2019;107;14;5;18
464002;22/08/2019;107;15;7;18
464002;22/08/2019;107;16;7;20
464002;22/08/2019;107;17;7;21
464002;22/08/2019;107;18;7;22
464002;22/08/2019;107;19;7;23
464002;22/08/2019;107;20;7;23
464002;22/08/2019;107;21;7;23
464002;22/08/2019;107;22;7;23
464002;22/08/2019;107;23;7;23
464002;23/08/2019;107;0;0;0
464002;23/08/2019;107;1;0;0
