CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2019;460;2;0;0
464010;22/08/2019;460;3;0;0
464010;22/08/2019;460;4;0;0
464010;22/08/2019;460;5;0;0
464010;22/08/2019;460;6;0;5
464010;22/08/2019;460;7;1;9
464010;22/08/2019;460;8;10;14
464010;22/08/2019;460;9;40;17
464010;22/08/2019;460;10;90;20
464010;22/08/2019;460;11;121;21
464010;22/08/2019;460;12;132;21
464010;22/08/2019;460;13;140;21
464010;22/08/2019;460;14;149;19
464010;22/08/2019;460;15;155;17
464010;22/08/2019;460;16;128;15
464010;22/08/2019;460;17;112;10
464010;22/08/2019;460;18;166;8
464010;22/08/2019;460;19;213;9
464010;22/08/2019;460;20;204;8
464010;22/08/2019;460;21;193;7
464010;22/08/2019;460;22;126;5
464010;22/08/2019;460;23;5;3
464010;23/08/2019;460;0;0;0
464010;23/08/2019;460;1;0;0
