CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/08/2019;ENTREES;2;0;0
464004;22/08/2019;SORTIES;2;0;0
464004;22/08/2019;ENTREES;3;0;0
464004;22/08/2019;SORTIES;3;0;0
464004;22/08/2019;ENTREES;4;0;0
464004;22/08/2019;SORTIES;4;0;0
464004;22/08/2019;ENTREES;5;0;0
464004;22/08/2019;SORTIES;5;0;0
464004;22/08/2019;ENTREES;6;0;1
464004;22/08/2019;SORTIES;6;0;0
464004;22/08/2019;ENTREES;7;1;2
464004;22/08/2019;SORTIES;7;0;0
464004;22/08/2019;ENTREES;8;5;9
464004;22/08/2019;SORTIES;8;0;1
464004;22/08/2019;ENTREES;9;4;4
464004;22/08/2019;SORTIES;9;0;1
464004;22/08/2019;ENTREES;10;3;0
464004;22/08/2019;SORTIES;10;2;0
464004;22/08/2019;ENTREES;11;3;0
464004;22/08/2019;SORTIES;11;0;0
464004;22/08/2019;ENTREES;12;5;1
464004;22/08/2019;SORTIES;12;4;4
464004;22/08/2019;ENTREES;13;5;0
464004;22/08/2019;SORTIES;13;1;0
464004;22/08/2019;ENTREES;14;0;4
464004;22/08/2019;SORTIES;14;0;1
464004;22/08/2019;ENTREES;15;5;2
464004;22/08/2019;SORTIES;15;2;0
464004;22/08/2019;ENTREES;16;0;2
464004;22/08/2019;SORTIES;16;5;4
464004;22/08/2019;ENTREES;17;2;3
464004;22/08/2019;SORTIES;17;3;9
464004;22/08/2019;ENTREES;18;11;1
464004;22/08/2019;SORTIES;18;7;5
464004;22/08/2019;ENTREES;19;5;1
464004;22/08/2019;SORTIES;19;4;4
464004;22/08/2019;ENTREES;20;1;0
464004;22/08/2019;SORTIES;20;1;0
464004;22/08/2019;ENTREES;21;0;1
464004;22/08/2019;SORTIES;21;1;0
464004;22/08/2019;ENTREES;22;0;0
464004;22/08/2019;SORTIES;22;3;1
464004;22/08/2019;ENTREES;23;0;0
464004;22/08/2019;SORTIES;23;12;2
464004;23/08/2019;ENTREES;0;0;0
464004;23/08/2019;SORTIES;0;5;0
464004;23/08/2019;ENTREES;1;0;0
464004;23/08/2019;SORTIES;1;0;0
