CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2019;406;2;0;0
464003;22/08/2019;406;3;0;0
464003;22/08/2019;406;4;0;0
464003;22/08/2019;406;5;0;0
464003;22/08/2019;406;6;0;2
464003;22/08/2019;406;7;5;36
464003;22/08/2019;406;8;10;114
464003;22/08/2019;406;9;21;144
464003;22/08/2019;406;10;31;148
464003;22/08/2019;406;11;51;145
464003;22/08/2019;406;12;56;135
464003;22/08/2019;406;13;57;145
464003;22/08/2019;406;14;55;144
464003;22/08/2019;406;15;49;141
464003;22/08/2019;406;16;42;121
464003;22/08/2019;406;17;34;70
464003;22/08/2019;406;18;34;20
464003;22/08/2019;406;19;30;12
464003;22/08/2019;406;20;27;9
464003;22/08/2019;406;21;29;8
464003;22/08/2019;406;22;16;3
464003;22/08/2019;406;23;1;1
464003;23/08/2019;406;0;0;0
464003;23/08/2019;406;1;0;0
