CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/08/2019;200;2;0;0
464005;22/08/2019;200;3;0;0
464005;22/08/2019;200;4;0;0
464005;22/08/2019;200;5;0;0
464005;22/08/2019;200;6;0;0
464005;22/08/2019;200;7;0;4
464005;22/08/2019;200;8;0;7
464005;22/08/2019;200;9;1;8
464005;22/08/2019;200;10;8;9
464005;22/08/2019;200;11;14;9
464005;22/08/2019;200;12;21;8
464005;22/08/2019;200;13;23;9
464005;22/08/2019;200;14;23;9
464005;22/08/2019;200;15;26;10
464005;22/08/2019;200;16;31;15
464005;22/08/2019;200;17;43;24
464005;22/08/2019;200;18;88;34
464005;22/08/2019;200;19;124;44
464005;22/08/2019;200;20;126;43
464005;22/08/2019;200;21;123;42
464005;22/08/2019;200;22;43;13
464005;22/08/2019;200;23;7;0
464005;23/08/2019;200;0;0;0
464005;23/08/2019;200;1;0;0
