CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2019;ENTREES;2;0;0
464007;22/08/2019;SORTIES;2;0;0
464007;22/08/2019;ENTREES;3;0;0
464007;22/08/2019;SORTIES;3;0;0
464007;22/08/2019;ENTREES;4;0;0
464007;22/08/2019;SORTIES;4;0;0
464007;22/08/2019;ENTREES;5;0;3
464007;22/08/2019;SORTIES;5;0;0
464007;22/08/2019;ENTREES;6;1;6
464007;22/08/2019;SORTIES;6;0;0
464007;22/08/2019;ENTREES;7;2;40
464007;22/08/2019;SORTIES;7;0;3
464007;22/08/2019;ENTREES;8;13;30
464007;22/08/2019;SORTIES;8;0;0
464007;22/08/2019;ENTREES;9;7;17
464007;22/08/2019;SORTIES;9;5;3
464007;22/08/2019;ENTREES;10;14;8
464007;22/08/2019;SORTIES;10;4;6
464007;22/08/2019;ENTREES;11;11;11
464007;22/08/2019;SORTIES;11;3;1
464007;22/08/2019;ENTREES;12;17;4
464007;22/08/2019;SORTIES;12;7;4
464007;22/08/2019;ENTREES;13;10;2
464007;22/08/2019;SORTIES;13;7;9
464007;22/08/2019;ENTREES;14;17;7
464007;22/08/2019;SORTIES;14;6;1
464007;22/08/2019;ENTREES;15;10;6
464007;22/08/2019;SORTIES;15;6;2
464007;22/08/2019;ENTREES;16;8;5
464007;22/08/2019;SORTIES;16;7;15
464007;22/08/2019;ENTREES;17;9;4
464007;22/08/2019;SORTIES;17;25;33
464007;22/08/2019;ENTREES;18;3;1
464007;22/08/2019;SORTIES;18;20;27
464007;22/08/2019;ENTREES;19;6;0
464007;22/08/2019;SORTIES;19;11;10
464007;22/08/2019;ENTREES;20;1;1
464007;22/08/2019;SORTIES;20;5;14
464007;22/08/2019;ENTREES;21;1;1
464007;22/08/2019;SORTIES;21;2;3
464007;22/08/2019;ENTREES;22;0;1
464007;22/08/2019;SORTIES;22;2;3
464007;22/08/2019;ENTREES;23;1;0
464007;22/08/2019;SORTIES;23;13;7
464007;23/08/2019;ENTREES;0;0;0
464007;23/08/2019;SORTIES;0;2;1
464007;23/08/2019;ENTREES;1;0;0
464007;23/08/2019;SORTIES;1;0;0
