CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/04/2022;130;2;0;0
464006;27/04/2022;130;3;0;0
464006;27/04/2022;130;4;0;0
464006;27/04/2022;130;5;0;0
464006;27/04/2022;130;6;0;0
464006;27/04/2022;130;7;2;4
464006;27/04/2022;130;8;2;5
464006;27/04/2022;130;9;3;5
464006;27/04/2022;130;10;4;6
464006;27/04/2022;130;11;3;6
464006;27/04/2022;130;12;3;6
464006;27/04/2022;130;13;3;6
464006;27/04/2022;130;14;4;7
464006;27/04/2022;130;15;4;6
464006;27/04/2022;130;16;3;6
464006;27/04/2022;130;17;1;2
464006;27/04/2022;130;18;1;2
464006;27/04/2022;130;19;1;2
464006;27/04/2022;130;20;1;0
464006;27/04/2022;130;21;1;0
464006;27/04/2022;130;22;1;0
464006;27/04/2022;130;23;1;0
464006;28/04/2022;130;0;0;0
464006;28/04/2022;130;1;0;0
