CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/04/2022;ENTREES;2;0;0
464003;27/04/2022;SORTIES;2;0;0
464003;27/04/2022;ENTREES;3;0;0
464003;27/04/2022;SORTIES;3;0;0
464003;27/04/2022;ENTREES;4;0;1
464003;27/04/2022;SORTIES;4;0;0
464003;27/04/2022;ENTREES;5;0;1
464003;27/04/2022;SORTIES;5;0;2
464003;27/04/2022;ENTREES;6;0;6
464003;27/04/2022;SORTIES;6;0;0
464003;27/04/2022;ENTREES;7;7;27
464003;27/04/2022;SORTIES;7;0;0
464003;27/04/2022;ENTREES;8;36;26
464003;27/04/2022;SORTIES;8;0;0
464003;27/04/2022;ENTREES;9;12;10
464003;27/04/2022;SORTIES;9;1;0
464003;27/04/2022;ENTREES;10;8;2
464003;27/04/2022;SORTIES;10;1;0
464003;27/04/2022;ENTREES;11;4;3
464003;27/04/2022;SORTIES;11;4;2
464003;27/04/2022;ENTREES;12;5;3
464003;27/04/2022;SORTIES;12;8;8
464003;27/04/2022;ENTREES;13;3;4
464003;27/04/2022;SORTIES;13;7;2
464003;27/04/2022;ENTREES;14;3;1
464003;27/04/2022;SORTIES;14;8;5
464003;27/04/2022;ENTREES;15;2;0
464003;27/04/2022;SORTIES;15;11;5
464003;27/04/2022;ENTREES;16;0;1
464003;27/04/2022;SORTIES;16;19;6
464003;27/04/2022;ENTREES;17;1;1
464003;27/04/2022;SORTIES;17;13;20
464003;27/04/2022;ENTREES;18;0;2
464003;27/04/2022;SORTIES;18;6;20
464003;27/04/2022;ENTREES;19;0;1
464003;27/04/2022;SORTIES;19;3;11
464003;27/04/2022;ENTREES;20;0;1
464003;27/04/2022;SORTIES;20;1;4
464003;27/04/2022;ENTREES;21;0;0
464003;27/04/2022;SORTIES;21;0;2
464003;27/04/2022;ENTREES;22;0;0
464003;27/04/2022;SORTIES;22;1;1
464003;27/04/2022;ENTREES;23;0;0
464003;27/04/2022;SORTIES;23;0;1
464003;28/04/2022;ENTREES;0;0;0
464003;28/04/2022;SORTIES;0;0;0
464003;28/04/2022;ENTREES;1;0;0
464003;28/04/2022;SORTIES;1;0;0
