CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/04/2022;;26/04/2022 16:08;0;;27/04/2022 08:32;AB;464005
464005;27/04/2022;;26/04/2022 21:36;1;;27/04/2022 09:34;AB;464005
464005;27/04/2022;;27/04/2022 08:02;2;;27/04/2022 09:35;HO;464005
464005;27/04/2022;;27/04/2022 08:13;3;;27/04/2022 10:32;HO;464005
464005;27/04/2022;;27/04/2022 10:32;4;;27/04/2022 11:29;HO;464005
464005;27/04/2022;;27/04/2022 07:38;5;;27/04/2022 11:42;AB;464005
464005;27/04/2022;;27/04/2022 06:59;6;;27/04/2022 13:20;AB;464005
464005;27/04/2022;;27/04/2022 08:58;7;;27/04/2022 13:27;HO;464005
464005;27/04/2022;;27/04/2022 11:31;8;;27/04/2022 14:36;AB;464005
464005;27/04/2022;;27/04/2022 05:56;9;;27/04/2022 14:43;HO;464005
464005;27/04/2022;;27/04/2022 10:06;10;;27/04/2022 15:29;HO;464005
464005;27/04/2022;;27/04/2022 11:26;11;;27/04/2022 15:30;HO;464005
464005;27/04/2022;;27/04/2022 13:33;12;;27/04/2022 15:32;HO;464005
464005;27/04/2022;;27/04/2022 09:48;13;;27/04/2022 15:36;HO;464005
464005;27/04/2022;;27/04/2022 10:52;14;;27/04/2022 16:18;HO;464005
464005;27/04/2022;;27/04/2022 10:52;15;;27/04/2022 16:19;HO;464005
464005;27/04/2022;;27/04/2022 14:16;16;;27/04/2022 16:22;HO;464005
464005;27/04/2022;;27/04/2022 08:47;17;;27/04/2022 16:32;AB;464005
464005;27/04/2022;;27/04/2022 09:22;18;;27/04/2022 16:40;AB;464005
464005;27/04/2022;;27/04/2022 10:09;19;;27/04/2022 16:56;HO;464005
464005;27/04/2022;;27/04/2022 08:06;20;;27/04/2022 16:59;AB;464005
464005;27/04/2022;;27/04/2022 08:05;21;;27/04/2022 17:22;AB;464005
464005;27/04/2022;;27/04/2022 07:21;22;;27/04/2022 17:27;AB;464005
464005;27/04/2022;;27/04/2022 12:43;23;;27/04/2022 17:31;HO;464005
464005;27/04/2022;;27/04/2022 08:13;24;;27/04/2022 17:33;AB;464005
464005;27/04/2022;;27/04/2022 07:33;25;;27/04/2022 17:38;AB;464005
464005;27/04/2022;;27/04/2022 08:14;26;;27/04/2022 17:39;AB;464005
464005;27/04/2022;;27/04/2022 08:48;27;;27/04/2022 17:51;AB;464005
464005;27/04/2022;;27/04/2022 08:53;28;;27/04/2022 17:58;AB;464005
464005;27/04/2022;;27/04/2022 08:48;29;;27/04/2022 18:18;AB;464005
464005;27/04/2022;;27/04/2022 15:25;30;;27/04/2022 18:29;HO;464005
464005;27/04/2022;;27/04/2022 08:39;31;;27/04/2022 18:37;AB;464005
464005;27/04/2022;;27/04/2022 10:07;32;;27/04/2022 18:38;HO;464005
464005;27/04/2022;;27/04/2022 16:37;33;;27/04/2022 19:03;HO;464005
464005;27/04/2022;;27/04/2022 09:34;34;;27/04/2022 19:17;AB;464005
464005;27/04/2022;;27/04/2022 11:07;35;;27/04/2022 19:27;HO;464005
464005;27/04/2022;;27/04/2022 18:21;36;;27/04/2022 21:50;HO;464005
464005;28/04/2022;;27/04/2022 18:22;37;;28/04/2022 01:07;AB;464005
