CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/04/2022;460;2;0;0
464010;27/04/2022;460;3;0;0
464010;27/04/2022;460;4;0;1
464010;27/04/2022;460;5;0;1
464010;27/04/2022;460;6;0;5
464010;27/04/2022;460;7;6;12
464010;27/04/2022;460;8;21;22
464010;27/04/2022;460;9;37;24
464010;27/04/2022;460;10;69;31
464010;27/04/2022;460;11;79;24
464010;27/04/2022;460;12;84;24
464010;27/04/2022;460;13;91;23
464010;27/04/2022;460;14;99;20
464010;27/04/2022;460;15;81;20
464010;27/04/2022;460;16;55;16
464010;27/04/2022;460;17;34;6
464010;27/04/2022;460;18;16;2
464010;27/04/2022;460;19;5;7
464010;27/04/2022;460;20;5;4
464010;27/04/2022;460;21;5;2
464010;27/04/2022;460;22;3;1
464010;27/04/2022;460;23;2;1
464010;28/04/2022;460;0;0;0
464010;28/04/2022;460;1;0;0
