CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/04/2022;600;2;0;0
464007;27/04/2022;600;3;0;0
464007;27/04/2022;600;4;0;0
464007;27/04/2022;600;5;1;0
464007;27/04/2022;600;6;2;7
464007;27/04/2022;600;7;7;34
464007;27/04/2022;600;8;14;76
464007;27/04/2022;600;9;21;88
464007;27/04/2022;600;10;26;96
464007;27/04/2022;600;11;24;102
464007;27/04/2022;600;12;27;97
464007;27/04/2022;600;13;40;101
464007;27/04/2022;600;14;45;104
464007;27/04/2022;600;15;37;98
464007;27/04/2022;600;16;25;82
464007;27/04/2022;600;17;14;58
464007;27/04/2022;600;18;9;30
464007;27/04/2022;600;19;6;13
464007;27/04/2022;600;20;2;2
464007;27/04/2022;600;21;1;1
464007;27/04/2022;600;22;0;0
464007;27/04/2022;600;23;0;0
464007;28/04/2022;600;0;0;0
464007;28/04/2022;600;1;0;0
