CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/04/2022;220;2;0;0
464008;27/04/2022;220;3;0;0
464008;27/04/2022;220;4;0;0
464008;27/04/2022;220;5;0;2
464008;27/04/2022;220;6;0;4
464008;27/04/2022;220;7;1;5
464008;27/04/2022;220;8;0;8
464008;27/04/2022;220;9;7;9
464008;27/04/2022;220;10;21;9
464008;27/04/2022;220;11;42;0
464008;27/04/2022;220;12;47;0
464008;27/04/2022;220;13;52;0
464008;27/04/2022;220;14;52;0
464008;27/04/2022;220;15;48;0
464008;27/04/2022;220;16;42;0
464008;27/04/2022;220;17;28;0
464008;27/04/2022;220;18;23;0
464008;27/04/2022;220;19;18;0
464008;27/04/2022;220;20;28;0
464008;27/04/2022;220;21;27;0
464008;27/04/2022;220;22;25;0
464008;27/04/2022;220;23;25;0
464008;28/04/2022;220;0;0;0
464008;28/04/2022;220;1;0;0
