CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/04/2022;ENTREES;2;0;0
464002;27/04/2022;SORTIES;2;0;1
464002;27/04/2022;ENTREES;3;0;0
464002;27/04/2022;SORTIES;3;0;0
464002;27/04/2022;ENTREES;4;0;0
464002;27/04/2022;SORTIES;4;0;0
464002;27/04/2022;ENTREES;5;0;1
464002;27/04/2022;SORTIES;5;0;0
464002;27/04/2022;ENTREES;6;0;0
464002;27/04/2022;SORTIES;6;0;1
464002;27/04/2022;ENTREES;7;2;20
464002;27/04/2022;SORTIES;7;0;3
464002;27/04/2022;ENTREES;8;4;10
464002;27/04/2022;SORTIES;8;1;1
464002;27/04/2022;ENTREES;9;6;3
464002;27/04/2022;SORTIES;9;0;2
464002;27/04/2022;ENTREES;10;12;5
464002;27/04/2022;SORTIES;10;2;4
464002;27/04/2022;ENTREES;11;3;0
464002;27/04/2022;SORTIES;11;4;1
464002;27/04/2022;ENTREES;12;5;4
464002;27/04/2022;SORTIES;12;8;2
464002;27/04/2022;ENTREES;13;5;2
464002;27/04/2022;SORTIES;13;4;6
464002;27/04/2022;ENTREES;14;5;5
464002;27/04/2022;SORTIES;14;7;3
464002;27/04/2022;ENTREES;15;1;3
464002;27/04/2022;SORTIES;15;3;3
464002;27/04/2022;ENTREES;16;2;1
464002;27/04/2022;SORTIES;16;8;5
464002;27/04/2022;ENTREES;17;1;1
464002;27/04/2022;SORTIES;17;4;12
464002;27/04/2022;ENTREES;18;0;0
464002;27/04/2022;SORTIES;18;3;7
464002;27/04/2022;ENTREES;19;2;4
464002;27/04/2022;SORTIES;19;2;9
464002;27/04/2022;ENTREES;20;0;3
464002;27/04/2022;SORTIES;20;0;3
464002;27/04/2022;ENTREES;21;0;1
464002;27/04/2022;SORTIES;21;0;4
464002;27/04/2022;ENTREES;22;0;3
464002;27/04/2022;SORTIES;22;1;0
464002;27/04/2022;ENTREES;23;0;3
464002;27/04/2022;SORTIES;23;1;1
464002;28/04/2022;ENTREES;0;0;2
464002;28/04/2022;SORTIES;0;1;1
464002;28/04/2022;ENTREES;1;0;1
464002;28/04/2022;SORTIES;1;0;1
